"Event ID","Event Name","Started At","Ended At"
"260-459-2147483904-20180819","USBA 2018 Rd 4 Perimeter","2018-08-19 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","SUN - R12 - Sportsman / LW Twins","1073742471","Stasbury Concert Series Sportsman / SouthPaw LW Twins","Race","2018-08-19 22:20:00 UTC","2018-08-19 22:36:55 UTC","PROVISIONAL","5","https://racehero.io/events/usba-2018-rd-4-perimeter/results/1073742471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Todd Mauer","26","19","313","Sportsman","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Mike Attwood","27","20","421x","Sportsman","16","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"James Powelson","28","21","209","Sportsman","17","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Raymond Clark","29","22","746","Sportsman","18","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"David Attwood","30","23","420x","Sportsman","19","19","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Troy Ingram","31","24","765","Sportsman","20","20","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Jade Jones","32","25","300","Sportsman","22","22","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Dominic Poulin","33","26","73","Sportsman","23","23","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"James Riggs","34","27","607","Sportsman","24","24","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Brian Jackson","35","8","272x","Lightweight Twins","32","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Chad Carson","36","9","140","Lightweight Twins","35","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Holly Hendrickson","37","10","833","Lightweight Twins","36","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Brock Jones","38","11","142","Lightweight Twins","37","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"David Purcell","39","12","32","Lightweight Twins","39","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Benjamin Masters","40","13","939","Lightweight Twins","42","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
