"Event ID","Event Name","Started At","Ended At"
"260-459-2147483904-20180819","USBA 2018 Rd 4 Perimeter","2018-08-19 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","SUN - R11 - Formula 40 GTO / GTU","1073742470","Harrison Eurosports Formula 40 GTO & GTU","Race","2018-08-19 22:00:00 UTC","2018-08-19 22:15:11 UTC","PROVISIONAL","6","https://racehero.io/events/usba-2018-rd-4-perimeter/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Johnson","11","4","258","Formula 40 - GTU","23","5","","","1 Lap","4.203","5","648.831","2","124.707","88.335","84.891","15.3","0","Belgrade MT"
"Darryl McGavigan","12","5","14x","Formula 40 - GTU","27","9","","","1 Lap","11.608","5","656.236","2","126.747","86.913","83.933","15.3","0","Edmonton AB"
"Andy Blunt","13","6","88","Formula 40 - GTU","28","10","","","1 Lap","11.623","5","656.251","5","124.864","88.224","83.931","15.3","0","Salt Lake City UT"
"Donald Rothfuss","14","7","556","Formula 40 - GTU","22","4","","","1 Lap","15.513","5","660.141","4","126.844","86.847","83.437","15.3","0","South Jordan UT"
"James Krstich","15","8","325","Formula 40 - GTU","21","3","","","1 Lap","18.445","5","663.073","4","128.463","85.752","83.068","15.3","0","Layton UT"
"Lee McNutt","16","9","743","Formula 40 - GTU","24","6","","","1 Lap","27.224","5","671.852","2","128.817","85.517","81.982","15.3","0","Las Vegas NV"
"Jeff Dinger","17","8","777","Formula 40 - GTO","5","5","","","1 Lap","1 Lap","5","674.011","4","133.481","82.529","81.72","15.3","0","Park City UT"
"Randall Turner","18","10","427x","Formula 40 - GTU","30","12","","","1 Lap","1:07.736","5","712.364","4","138.018","79.816","77.32","15.3","0","Aurora CO"
"Adam Kownatka","19","11","179","Formula 40 - GTU","25","7","","","1 Lap","1:11.195","5","715.823","1","138.582","79.491","76.946","15.3","0","Calgary AB"
"Johanne Bernier","20","9","137","Formula 40 - GTO","11","11","","","1 Lap","1 Lap","5","732.712","5","144.386","76.295","75.173","15.3","0","Edmonton AB"
"Steve Kozicki","21","10","00","Formula 40 - GTO","2","2","","","1 Lap","1 Lap","5","745.797","2","147.192","74.841","73.854","15.3","0","Calgary AB"
"David Attwood","22","12","420x","Formula 40 - GTU","26","8","","","2 Laps","1 Lap","4","628.301","3","145.668","75.624","70.132","12.24","0","Aurora CO"
"Mike Attwood","23","13","421x","Formula 40 - GTU","29","11","","","2 Laps","8.718","4","653.346","4","155.921","70.651","67.444","12.24","0","Aurora CO"
"Greg Hazelwood","24","11","112","Formula 40 - GTO","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland UT"
"Dominic Poulin","25","12","73","Formula 40 - GTO","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Mark Armstrong","26","13","10","Formula 40 - GTO","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Eric Jones","27","14","55","Formula 40 - GTO","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"David Purcell","28","14","32","Formula 40 - GTU","32","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Holly Hendrickson","29","15","833","Formula 40 - GTU","33","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Brad Moore","30","16","33","Formula 40 - GTU","34","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
