"Event ID","Event Name","Started At","Ended At"
"260-459-2147483904-20180819","USBA 2018 Rd 4 Perimeter","2018-08-19 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Practice - 3","1073742458","Practice 3B","Practice","2018-08-19 16:20:00 UTC","2018-08-19 16:38:34 UTC","PROVISIONAL","6","https://racehero.io/events/usba-2018-rd-4-perimeter/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Adam Kownatka","23","22","179","B - Slower","15","21","","","12.076","3:17.97","6","1062.399","5","138.239","79.688","62.214","18.36","0","Calgary AB"
"Bill Dark","24","23","147","B - Slower","10","11","","","13.061","2:18.749","6","1003.178","3","139.224","79.124","65.887","18.36","0","Park City UT"
"Randall Turner","25","24","427x","B - Slower","13","15","","","17.379","0 Laps","4","823.247","3","143.542","76.744","53.525","12.24","1","Aurora CO"
"David Attwood","26","25","420x","B - Slower","14","19","","","21.903","1:39.768","5","964.197","3","148.066","74.399","57.125","15.3","0","Aurora CO"
"Mike Attwood","27","26","421x","B - Slower","14","20","","","28.847","2:23.683","5","1008.112","1","155.01","71.066","54.637","15.3","0","Aurora CO"
"Scott Rybarik","28","27","69","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Todd Mauer","29","28","313","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Dylan Welch","30","29","353","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"James Riggs","31","30","607","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Raymond Clark","32","31","746","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Troy Ingram","33","32","765","B - Slower","2","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Nate McConnell","34","33","786","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
