"Event ID","Event Name","Started At","Ended At"
"258-777-2147483676-20210312","Harris Hill 8+7 Hour Enduro","2021-03-12 18:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"30","Harris Hill Road","777","H2R","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","ChampCar Endurance Series","1073741954","Saturday 8 Hour ","Race","2021-03-13 15:00:00 UTC","2021-03-13 23:42:22 UTC","PROVISIONAL","280","https://racehero.io/events/harris-hill-8-7-hour-enduro-2021/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DatZaLady 1983 Datsun 280ZX (Black)","14","3","592","C","16","3","4 Laps","","27 Laps","1:44:59.304","253","28855.696","236","93.337","70.197","57.446","460.46000000000004","0"
"Looney Tunes 1989 Ford Mustang (black)","15","1","101","D","36","5","5 Laps","","32 Laps","0","248","28892.772","78","90.499","72.399","56.239","451.36","0"
"MAK Racing 1995 Mazda Miata (Black)","16","6","881","A","20","7","1 Lap","","33 Laps","33 Laps","247","27952.093","139","91.519","71.592","57.897","449.54","0"
"R5 Racing 1999 BMW 325 (Steel blue)","17","4","120","EC","25","6","15 Laps","","48 Laps","45 Laps","232","28831.359","199","92.55","70.794","52.723","422.24","0"
"Team Hindsight 2002 Honda Insight (Dark Blue)","18","7","215","A","37","11","1 Lap","","49 Laps","54.146","231","28881.245","231","91.478","71.624","52.405","420.42","0"
"iV Racing BMW 3 series (Black & Multi)","19","4","22","C","39","6","3 Laps","","52 Laps","1:39:16.243","228","28512.635","107","94.215","69.543","52.393","414.96000000000004","0"
"Shots Fired Racing 1999 BMW 323i (Silver)","20","5","141","C","12","2","16 Laps","","68 Laps","1:44:43.603","212","28839.995","187","91.615","71.517","48.163","385.84000000000003","0"
"Kentucky Fried Racing 1997 BMW 328is (White)","21","5","45","EC","38","9","4 Laps","","72 Laps","69 Laps","208","25651.865","165","90.995","72.004","53.127","378.56","0"
"Cowabunghole 1986 Mazda Rx7 (Red/white/blue)","22","4","108","B","33","8","1 Lap","","73 Laps","15.529","207","28892.257","156","94.259","69.511","46.942","376.74","0"
"Auto Spec Racing 1993 Mazda Miata (Silver)","23","8","21","A","2","1","3 Laps","","76 Laps","76 Laps","204","22821.837","114","87.176","75.158","58.567","371.28000000000003","0"
"5 Point Slow 1989 ford mustang (orange/blue)","24","2","501","D","27","2","1:41:36.091","","76 Laps","25.156","204","28917.928","131","91.44","71.654","46.221","378.56","0"
"Air Frier Racing Austin 1990 Mazda Miata (Yellow)","25","5","200","B","24","7","8 Laps","","84 Laps","76 Laps","196","28843.673","95","94.127","69.608","44.522","356.72","0"
"Real Allied Racing 1995 BMW M3 (Black)","26","6","903","EC","21","4","15 Laps","","99 Laps","96 Laps","181","28896.373","142","89.41","73.28","41.04","329.42","0"
"Sushi Schnitzel Racing 1974 BMW 2002tii (Black)","27","7","202","EC","29","7","34 Laps","","133 Laps","130 Laps","147","22168.941","115","92.597","70.758","43.446","267.54","0"
"Lets Rock Racing 1995 Ford Mustang (White)","28","3","817","D","31","4","4 Laps","","137 Laps","105 Laps","143","21170.512","110","101.527","64.535","44.257","260.26","0"
"AutoSpec Racing #16 1993 Mazda Miata (Orange)","29","9","116","A","3","2","1 Lap","","138 Laps","138 Laps","142","15875.681","71","90.888","72.089","58.604","258.44","0"
"Pure Black Racing 2000 Audi A4 (Black)","30","6","20","B","14","5","3:36:05.366","","138 Laps","130 Laps","142","28841.047","141","97.402","67.268","32.259","258.44","0"
"Viking Chug Motorsports 2009 Mazda MX-5 (Gray)","31","7","969","B","9","4","8 Laps","","146 Laps","6:03.16","134","29239.888","102","89.97","72.824","30.026","187.46","0"
"Reposado Racing 1994 Mazda Miata (White)","32","10","161","A","23","8","21 Laps","","167 Laps","13.642","113","28840.741","27","94.967","68.992","25.671","205.66","0"
"Cross Canyon Racing 1993 Mazda Miata (Black)","33","11","90","A","32","9","1 Lap","","168 Laps","168 Laps","112","13142.349","108","95.259","68.781","55.837","203.84","0"
"Pull My Finger Racing 1968 Ford Mustang (Blue)","34","4","168","D","15","1","28:54.884","","168 Laps","136 Laps","112","14877.233","74","91.132","71.896","49.325","203.84","0"
"K H Motorsports 1966 Ford Mustang (Blue/Orange)","35","5","28","D","28","3","5 Laps","","173 Laps","141 Laps","107","16945.998","105","93.272","70.246","41.37","194.74","0"
"Liquid A$$ Racing 1997 BMW M3 (White)","36","8","214","EC","22","5","1 Lap","","174 Laps","171 Laps","106","18974.338","97","91.662","71.48","36.603","192.92000000000002","0"
"Team Ghetto 1990 Maxda Miata (Red)","37","8","25","B","19","6","8 Laps","","182 Laps","174 Laps","98","10665.751","97","89.526","73.185","60.202","178.36","0"
"Bad Idea 1970 triumph tr6 (White with red)","38","1","221","C","26","4","6 Laps","","188 Laps","0","92","22556.392","43","103.595","63.246","26.723","167.44","0"
"HACURA Racing 1992 Honda Civic (Pink)","39","12","273","A","40","","27 Laps","","215 Laps","51.237","65","28878.336","14","90.939","72.048","14.747","118.3","0"
"STB Racing 2004 Nissan 350z (Gold)","40","9","242","EC","35","8","15 Laps","","230 Laps","227 Laps","50","7406.562","47","104.03","62.982","44.231","91.0","0"
"Apex Headshots 1987 Mazda RX7 (Blue)","41","9","117","B","0","","","","","272 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braking Badly 2002 Ford SVT Focus (Blue)","42","10","360","B","0","","","","","272 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don't Chuck It Up 1995 Mazda Miata (Black)","43","13","481","A","0","","","","","280 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
