"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485729-20221210","12H Endurance Race","2022-12-11 02:19:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485730","12H Race","1073747308","RACE","Race","2022-12-11 03:00:00 UTC","2022-12-11 14:59:43 UTC","PROVISIONAL","580","https://racehero.io/events/12h-endurance-race/results/1073747308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HAAS-WILLIAMS RACING ACADEMY (10ok)","27","19","133","RENTAL ENDURO","34","27","22.117","","65 Laps","21.852","515","43281.31","385","77.012","65.444","59.97","721.0","12"
"SIGMA RACING (10ok)","28","20","130","RENTAL ENDURO","44","33","1 Lap","","66 Laps","14 Laps","514","43252.128","181","76.568","65.824","59.894","719.5999999999999","0"
"WOLF TEAM RACING (10ok)","29","21","129","RENTAL ENDURO","21","16","33.016","","66 Laps","25.686","514","43285.144","383","76.219","66.125","59.849","719.5999999999999","1"
"DUG (10ok) *OKC*","30","4","63","OLD RENTAL","25","2","1 Lap","","67 Laps","16.173","513","43250.574","508","73.717","68.37","59.78","718.1999999999999","12"
"ML RACING","31","22","113","RENTAL ENDURO","51","39","49.382","","67 Laps","40.498","513","43299.956","202","76.748","65.669","59.712","718.1999999999999","1"
"WTF MOTORSPORTS","32","23","134","RENTAL ENDURO","32","25","1 Lap","","68 Laps","16 Laps","512","43237.563","49","76.027","66.292","59.681","716.8","8"
"WARP FACTOR TEN (10ok)","33","24","101","RENTAL ENDURO","11","6","6.724","","68 Laps","16 Laps","512","43244.287","86","75.856","66.442","59.672","716.8","0"
"ROBERT ROSA RACING (10ok)","34","25","131","RENTAL ENDURO","28","21","1 Lap","","69 Laps","17 Laps","511","43222.923","453","76.442","65.932","59.585","715.4","1"
"SCUDERIA MALDONADO (10ok) *OK*","35","26","126","RENTAL ENDURO","27","20","45.197","","69 Laps","8.662","511","43268.12","451","76.528","65.858","59.523","715.4","0"
"6 PSI (10ok)","36","27","124","RENTAL ENDURO","16","11","25.189","","69 Laps","33.851","511","43293.309","486","75.999","66.317","59.488","715.4","1"
"THE BACKMARKERS (10ok) *OK*","37","28","136","RENTAL ENDURO","49","37","1 Lap","","70 Laps","0.405","510","43259.863","68","76.183","66.156","59.418","714.0","12"
"HYPERSONIC RACING (10ok*) *OKC*","38","29","107","RENTAL ENDURO","9","4","18.238","","70 Laps","18.643","510","43278.101","292","76.776","65.646","59.393","714.0","1"
"THE ROOKIES (10ok) *OK*","39","5","64","OLD RENTAL","22","1","1 Lap","","71 Laps","36.154","509","43270.555","491","74.785","67.393","59.287","712.5999999999999","12"
"SQUADRA LENTO COMPETIZIONE","40","30","109","RENTAL ENDURO","30","23","6.410","","71 Laps","17.507","509","43276.965","443","76.337","66.023","59.278","712.5999999999999","1"
"ROAD COURSE WARRIORS (10ok)","41","31","112","RENTAL ENDURO","18","13","8.740","","71 Laps","26.247","509","43285.705","159","76.268","66.083","59.266","712.5999999999999","1"
"GT 33 (10ok) *OK*","42","32","127","RENTAL ENDURO","53","40","1 Lap","","72 Laps","8.38","508","43267.838","382","76.026","66.293","59.174","711.1999999999999","1"
"BOX BOX BOX (10ok)","43","33","115","RENTAL ENDURO","23","17","3 Laps","","75 Laps","31.618","505","43291.076","378","77.025","65.433","58.793","707.0","0"
"MCWEENIE RACING (10ok)","44","34","108","RENTAL ENDURO","31","24","1 Lap","","76 Laps","13.19","504","43272.648","490","77.174","65.307","58.701","705.5999999999999","1"
"XTREME RACING(10ok) *OK*","45","6","60","OLD RENTAL","37","3","1 Lap","","77 Laps","41.709","503","43276.11","35","75.663","66.611","58.58","704.1999999999999","12"
"DELBRENDOS RACING (10ok)","46","35","114","RENTAL ENDURO","50","38","6 Laps","","83 Laps","31 Laps","497","43252.412","297","77.554","64.987","57.913","695.8","1"
"BDE RACING = (10ok)","47","6","212","TILLOTSON ENDURO","4","4","3 Laps","","86 Laps","1:05.579","494","43286.767","31","65.204","77.296","57.518","691.5999999999999","12"
"DIAL UP SPEED (10ok)","48","36","138","RENTAL ENDURO","39","30","6.931","","86 Laps","34.24","494","43293.698","455","76.66","65.745","57.509","691.5999999999999","13"
"WE WILL MISS YOU","49","37","102","RENTAL ENDURO","12","7","2 Laps","","88 Laps","36 Laps","492","41893.077","33","76.86","65.574","59.191","688.8","1"
"DO IT FOR  DALE (10ok)","50","38","117","RENTAL ENDURO","15","10","2 Laps","","90 Laps","36.268","490","43295.726","475","76.914","65.528","57.04","686.0","1"
"TBKART USA -(10ok) *OK*","51","7","205","TILLOTSON ENDURO","3","3","2 Laps","","92 Laps","92 Laps","488","43106.133","192","64.742","77.847","57.057","683.1999999999999","12"
"HAMSTER WHEEL","52","39","128","RENTAL ENDURO","40","31","2 Laps","","94 Laps","42 Laps","486","43247.494","478","76.99","65.463","56.638","680.4","1"
"RATTLECAN RACING (10ok)","53","40","120","RENTAL ENDURO","29","22","7 Laps","","101 Laps","49 Laps","479","43254.957","29","76.315","66.042","55.812","670.5999999999999","1"
"LOS POLLOS HERMANOS (10ok) *OK*","54","41","143","RENTAL ENDURO","56","","5 Laps","","106 Laps","4.065","474","43263.523","324","77.709","64.857","55.219","663.5999999999999","13"
"BRANTLEY RACING TEAM (10ok) *OK*","55","7","59","OLD RENTAL","48","7","5 Laps","","111 Laps","46.793","469","43281.194","247","76.721","65.693","54.614","656.5999999999999","14"
"LEFTOVERS (10ok)","56","42","137","RENTAL ENDURO","26","19","24 Laps","","135 Laps","83 Laps","445","37572.324","352","76.232","66.114","59.693","623.0","11"
"FORMULA HUB (10ok)","57","43","144","RENTAL ENDURO","47","36","51 Laps","","186 Laps","134 Laps","394","43225.851","354","77.949","64.658","45.939","551.5999999999999","1"
"BMR","58","44","118","RENTAL ENDURO","57","","97 Laps","","283 Laps","231 Laps","297","26683.028","250","76.555","65.835","56.099","415.79999999999995","6"
"LFB RACING  (10ok)","59","8","208","TILLOTSON ENDURO","1","1","33 Laps","","316 Laps","316 Laps","264","21065.831","43","65.578","76.855","63.162","369.59999999999997","7"
"EQ RACING","60","45","145","RENTAL ENDURO","0","","","","","474 Laps","54","0.0","0","0.0","0.0","0.0","0.0","0"
"SONIC RACING  TEAM","61","46","121","RENTAL ENDURO","0","","","","","528 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
