"Event ID","Event Name","Started At","Ended At"
"501-840-2147485800-20190306","CRAZY FOR AUTO","2019-03-06 11:00:00 UTC","2019-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485801","Track Day","1073748433","Geral","Qualifying","2019-03-06 11:00:00 UTC","2019-03-06 15:13:05 UTC","PROVISIONAL","74","https://racehero.io/events/crazy-for-auto-2019/results/1073748433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Rafael Kasai - Ninja Si","11","1","39","TD ASP","50","","","","18.816","0","17","14691.57","12","120.153","129.105","17.95","73.253","5","TD ASP"
"Diogo Loschi - Subaru WRX","12","2","12","AWD","10","","","","19.195","1:55:30.848","24","11965.588","10","120.532","128.699","31.114","103.416","6","AWD"
"Emerson Pardini Saliba - Honda Civic Si","13","2","16","TD ASP","12","","","","19.486","3:49.517","26","14921.087","18","120.823","128.389","27.03","112.034","7","TD ASP"
"Filipe Joaquim Cezario - Golf GTI","14","3","23","TD Turbo","37","","","","21.045","4 Laps","27","14713.769","1","122.382","126.754","28.466","116.343","9","TD Turbo"
"Juliano B.- Sandero RS","15","3","61","TD ASP","19","","","","21.164","-34 Laps","51","12812.212","17","122.501","126.631","61.748","219.75900000000001","6","TD ASP"
"Guilherme Thoni - BMW M3","16","5","59","TT","30","","","","21.259","-10 Laps","34","14954.466","9","122.596","126.533","35.269","146.506","8","TT"
"Edu Aguiar - Mini Coupe JCW","17","4","48","TD Turbo","31","","","","21.354","2.285","32","15038.436","29","122.691","126.435","33.009","137.888","3","TD Turbo"
"Daniel L. - Honda Civic Si","18","4","68","TD ASP","0","","","","21.833","3:38.516","27","14910.086","16","123.17","125.943","28.091","116.343","7","TD ASP"
"Caio L. - Corsa","19","5","155","TD ASP","29","","","","21.900","5:53.205","41","15044.775","16","123.237","125.875","42.274","176.669","8","TD ASP"
"Rafael D. - Porsche Turbo","20","3","70","AWD","37","","","","22.255","2:47:21.769","15","15076.509","3","123.592","125.513","15.434","64.635","5","AWD"
"Tharcisio G. - Audi R8","21","4","82","AWD","0","","","","23.121","2:01:10.598","12","12305.338","11","124.458","124.64","15.127","51.708","2","AWD"
"Carlo Alberto Cianci - Mitsubishi Lancer EVO X","22","5","8","AWD","36","","","","23.509","2:47:47.661","42","15102.401","33","124.846","124.252","43.14","180.978","9","AWD"
"Fernando S.- Audi TT","23","5","67","TD Turbo","5","","","","24.231","23 Laps","8","1962.527","2","125.568","123.538","63.234","34.472","3","TD Turbo"
"Edgar Fernandes - Celta","24","6","13","TD ASP","16","","","","25.963","-10 Laps","27","13726.91","22","127.3","121.857","30.512","116.343","4","TD ASP"
"Alexandre Capelli - Mini Cooper S","25","6","4","TD Turbo","35","","","","26.860","-18 Laps","49","13671.896","21","128.197","121.004","55.596","211.14100000000002","4","TD Turbo"
"Wilnorman Silva Felix Felix - Voyage","26","7","55","TD Turbo","41","","","","26.890","23 Laps","8","6863.281","2","128.227","120.976","18.082","34.472","4","TD Turbo"
"Cristopher William P. Rubio - BMW 320I Turbo","27","6","10","TT","51","","","","27.158","5 Laps","19","12364.962","18","128.495","120.724","23.836","81.87100000000001","6","TT"
"Paulo Monteiro - Passat 2.0 TSI","28","8","36","TD Turbo","0","","","","27.676","-6 Laps","37","8091.809","1","129.013","120.239","70.931","159.433","9","TD Turbo"
"Felipe B. - VW Golf GTI","29","9","69","TD Turbo","0","","","","28.750","17 Laps","14","10519.299","9","130.087","119.246","20.645","60.326","3","TD Turbo"
"Roberto Reina - Civic Si","30","7","42","TD ASP","44","","","","29.375","1 Lap","16","6619.1","3","130.712","118.676","37.497","68.944","2","TD ASP"
"Luiz Carlos C. C. Rocha - Fiat Palio 1.6","31","8","30","TD ASP","28","","","","29.577","-5 Laps","22","7186.93","15","130.914","118.493","47.485","94.798","6","TD ASP"
"Victor Bernardes Merola Faria - Civic Si","32","9","54","TD ASP","26","","","","29.651","-1 Laps","18","6840.274","17","130.988","118.426","40.82","77.562","3","TD ASP"
"Luiz Gustavo Bravim - Honda Civic Si","33","10","31","TD ASP","0","","","","29.686","-3 Laps","20","11859.228","11","131.023","118.394","26.161","86.18","4","TD ASP"
"Carlos Ricciardi - Fusca 2.0 TSI","34","10","9","TD Turbo","22","","","","29.938","13 Laps","18","6522.284","12","131.275","118.167","42.811","77.562","3","TD Turbo"
"Fábio Santos De Sousa - Sandero RS","35","11","19","TD ASP","24","","","","30.186","-34 Laps","51","13340.837","13","131.523","117.944","59.302","219.75900000000001","5","TD ASP"
"Alfredo M. - Sandero RS","36","12","60","TD ASP","7","","","","30.386","-8 Laps","25","6358.325","24","131.723","117.765","60.992","107.72500000000001","4","TD ASP"
"Max Loeffler - Sandero Rs Racing Spirit","37","13","34","TD ASP","8","","","","30.642","-57 Laps","74","14141.049","48","131.979","117.537","81.176","318.866","6","TD ASP"
"Felipe Stuff - Mini Cooper","38","11","21","TD Turbo","18","","","","30.885","16 Laps","15","6181.732","10","132.222","117.321","37.641","64.635","5","TD Turbo"
"Fernando Andrade - Sandero RS","39","14","22","TD ASP","6","","","","31.128","-33 Laps","50","13193.066","33","132.465","117.106","58.79","215.45000000000002","7","TD ASP"
"Djalma Santos Filho - Renault RS","40","15","14","TD ASP","21","","","","31.618","-37 Laps","54","14022.778","50","132.955","116.674","59.736","232.686","5","TD ASP"
"Raphael Freitas - Sandero Rs","41","16","40","TD ASP","0","","","","31.680","0 Laps","17","10503.699","7","133.017","116.62","25.106","73.253","2","TD ASP"
"Julio C. - VW Up TSI","42","12","63","TD Turbo","1","1","","","31.736","-7 Laps","38","7067.801","34","133.073","116.571","83.402","163.74200000000002","8","TD Turbo"
"Tiago Campos Kneipp - Mini Jcw","43","13","25","TD Turbo","73","","","","32.825","29 Laps","2","8136.403","1","134.162","115.624","3.813","8.618","1","TD Turbo"
"Tobias Cardoso Santos - Honda Civic VTI","44","17","53","TD ASP","13","","","","33.598","-21 Laps","38","14083.739","15","134.935","114.962","41.855","163.74200000000002","10","TD ASP"
"Ricardo Chiattone - Mini Cooper","45","14","17","TD Turbo","52","","","","33.781","16 Laps","15","10857.487","13","135.118","114.806","21.431","64.635","6","TD Turbo"
"Super Racing - Fiesta","46","18","76","TD ASP","43","","","","35.684","1 Lap","16","11197.976","11","137.021","113.212","22.165","68.944","6","TD ASP"
"Yuris Delfino - Palio","47","19","64","TD ASP","15","","","","35.733","15 Laps","2","1098.301","2","137.07","113.171","28.248","8.618","0","TD ASP"
"Robson Fernandes - Subaru WRX","48","6","44","AWD","20","","","","36.187","26:53.014","14","6647.754","6","137.524","112.798","32.669","60.326","3","AWD"
"Samy Fiques - Mit Lancer","49","20","47","TD ASP","0","","","","36.476","-6 Laps","23","13428.943","16","137.813","112.561","26.568","99.107","5","TD ASP"
"Fernando G. - Civic Coupe","50","21","79","TD ASP","47","","","","36.536","-11 Laps","28","12711.515","16","137.873","112.512","34.17","120.652","8","TD ASP"
"Sergio Paulo Moraes Rodrigues - Audi A4","51","15","49","TD Turbo","0","","","","36.890","16 Laps","15","10470.057","14","138.227","112.224","22.224","64.635","3","TD Turbo"
"Felipe C. - Gol","52","22","74","TD ASP","40","","","","37.027","-15 Laps","32","10498.196","11","138.364","112.113","47.284","137.888","6","TD ASP"
"Rafael D. - Vectra","53","23","65","TD ASP","17","","","","37.281","7 Laps","10","3566.359","9","138.618","111.908","43.496","43.09","3","TD ASP"
"Super Racing - Courier","54","24","77","TD ASP","45","","","","37.797","5 Laps","12","13010.542","4","139.134","111.493","14.308","51.708","5","TD ASP"
"Felipe O. - Peugeot 206","55","25","81","TD ASP","75","","","","38.306","0 Laps","17","12041.599","16","139.643","111.086","21.9","73.253","6","TD ASP"
"Rodrigo Nori - Bmw 320 2017","56","7","45","TT","0","","","","38.892","16 Laps","8","8939.073","6","140.229","110.622","13.883","34.472","2","TT"
"Roberto M. - Nissan 350Z","57","8","72","TT","0","","","","39.147","11 Laps","13","10587.952","8","140.484","110.421","19.046","56.017","2","TT"
"Luis Guilherme  Machado - Honda Civic Si","58","26","29","TD ASP","77","","","","40.128","7 Laps","10","10403.83","6","141.465","109.655","14.91","43.09","3","TD ASP"
"Leandro Teixeira - Subaru SW","59","7","27","AWD","11","","","","40.579","15 Laps","4","3649.36","1","141.916","109.307","17.003","17.236","2","AWD"
"Super Racing - Palio","60","27","75","TD ASP","46","","","","40.776","-16 Laps","33","13244.717","18","142.113","109.155","38.65","142.197","11","TD ASP"
"Pedro Henrique B. Oliveira - 206 Rallye WRC","61","28","38","TD ASP","2","1","","","41.284","-5 Laps","22","5136.417","19","142.621","108.767","66.442","94.798","4","TD ASP"
"Pedro H G Carvalho Carvalho - Civic","62","29","37","TD ASP","76","","","","42.119","-13 Laps","30","14079.586","13","143.456","108.134","33.053","129.27","3","TD ASP"
"Enzo Prando - Mitsubish Lancer","63","30","18","TD ASP","0","","","","44.195","6 Laps","11","10437.011","10","145.532","106.591","16.349","47.399","3","TD ASP"
"Guilherme F - Mini Cooper","64","16","064","TD Turbo","74","","","","46.725","20 Laps","11","10525.253","10","148.062","104.77","16.212","47.399","3","TD Turbo"
"Michael Willian Moreira Da Silva - Astra","65","31","35","TD ASP","71","","","","47.490","8 Laps","9","9569.431","7","148.827","104.231","14.589","38.781","2","TD ASP"
"Daniel Silveira Junior - Civic Si","66","32","11","TD ASP","72","","","","48.174","4 Laps","13","10538.676","8","149.511","103.754","19.135","56.017","4","TD ASP"
"Aldo Colasurdo Júnior - Fox","67","33","1","TD ASP","0","","","","48.731","-13 Laps","30","14177.663","26","150.068","103.369","32.824","129.27","7","TD ASP"
"Andre Bós Arruda - Ford Focus Duratec","68","34","5","TD ASP","0","","","","49.842","6 Laps","11","9227.85","11","151.179","102.609","18.491","47.399","0","TD ASP"
"Ennio Palladini Rhormens - Escort","69","35","41","TD ASP","25","","","","51.575","-19 Laps","36","13786.182","27","152.912","101.447","40.508","155.124","9","TD ASP"
"Fabriccio De Araujo Silva - Celta","70","36","20","TD ASP","9","","","","52.089","-8 Laps","25","6568.662","11","153.426","101.107","59.039","107.72500000000001","5","TD ASP"
"Bruno Moreno - BMW 325","71","9","7","TT","28","","","","52.854","-1 Laps","25","7114.549","6","154.191","100.605","54.509","107.72500000000001","6","TT"
"Rogério Moreno Onofrio - Bmw Z3","72","10","46","TT","0","","","","54.433","21 Laps","3","7896.016","1","155.77","99.585","5.894","12.927","1","TT"
"Julio Cesar - Camaro","73","11","26","TT","0","","","","1:01.328","15 Laps","9","10451.048","5","162.665","95.364","13.359","38.781","3","TT"
"Felipe G.- Mitsubishi Lancer","74","8","80","AWD","0","","","","1:01.898","1:30:13.178","10","10447.918","6","163.235","95.031","14.847","43.09","3","AWD"
"Marcelo Creimer - Ford Focus Sedan 2.0 16V","75","37","32","TD ASP","14","","","","1:12.043","2 Laps","15","6382.853","11","173.38","89.471","36.455","64.635","5","TD ASP"
"Thalita Ligeiro - Mitisubish Lancer Gt","76","38","51","TD ASP","0","","","","1:39.133","11 Laps","6","10293.119","3","200.47","77.38","9.042","25.854","3","TD ASP"
"Matheus Macheldey - Ford New Fiesta","77","39","33","TD ASP","70","","","","","14 Laps","3","10400.336","0","0.0","0.0","4.475","12.927","2","TD ASP"
