"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484784","17 Micro Swift (225#) by Team Ferris Racing","1073746999","Heat 3","Race","2023-06-24 22:25:00 UTC","2023-06-24 22:38:48 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Colton Schniegenberg","11","11","17","Micro Swift","10","10","0.836","","13.479","13.479","10","760.828","10","75.051","0.0","0.0","0.0","0","Colleyville  TX"
"Santiago Diaz De La Vega","12","12","45","Micro Swift","23","23","0.933","","14.412","14.412","10","761.761","7","75.233","0.0","0.0","0.0","0","Tlajomulco De Zu̱iga  JALISCO"
"Liam Nachawati","13","13","80","Micro Swift","13","13","0.723","","15.174","15.174","10","762.523","4","75.22","0.0","0.0","0.0","0","Dallas  TX"
"Isaac Payn","14","14","77","Micro Swift","29","29","1.745","","16.919","16.919","10","764.268","7","75.626","0.0","0.0","0.0","0","HIghlands Ranch  CO"
"Mikey Collins","15","15","35","Micro Swift","16","16","0.130","","17.049","17.049","10","764.398","9","76.074","0.0","0.0","0.0","0","Casselberry  FL"
"Lawrence Peremen","16","16","28","Micro Swift","20","20","3.027","","20.076","20.076","10","767.425","7","75.748","0.0","0.0","0.0","0","Fort Lee  NJ"
"Juan Diego Garciarce","17","17","36","Micro Swift","19","19","0.633","","20.709","20.709","10","768.058","6","76.122","0.0","0.0","0.0","0","Aventura  FL"
"Liam Van Beek","18","18","24","Micro Swift","21","21","0.442","","21.151","21.151","10","768.5","3","75.357","0.0","0.0","0.0","0","Ellenton  FL"
"Nicholas Lorusso","19","19","19","Micro Swift","11","11","1.444","","22.595","22.595","10","769.944","7","75.663","0.0","0.0","0.0","0","Toronto  ON"
"Cameron Johnson","20","20","10","Micro Swift","15","15","0.026","","22.628","22.628","10","769.977","8","75.55","0.0","0.0","0.0","0","Milwaukee  WI"
"Grayson Walcott","21","21","32","Micro Swift","22","22","0.039","","14.451","14.451","10","761.8","8","75.467","0.0","0.0","0.0","0","South Barrington  IL"
"Oskar Guss Wunderle","22","22","39","Micro Swift","18","18","0.264","","22.892","22.892","10","770.241","9","75.484","0.0","0.0","0.0","0","Katy  TX"
"Asher Farris","23","23","29","Micro Swift","28","28","0.096","","22.988","22.988","10","770.337","5","75.872","0.0","0.0","0.0","0","Fortville  IN"
"Massimo Lorusso","24","24","16","Micro Swift","17","17","0.007","","22.602","22.602","10","769.951","6","76.062","0.0","0.0","0.0","0","Toronto  ON"
"Pasha Ali","25","25","42","Micro Swift","14","14","2.411","","25.399","25.399","10","772.748","10","75.622","0.0","0.0","0.0","0","Trophy Club  TX"
"Lucca Becerril","26","26","30","Micro Swift","33","33","2.594","","30.505","30.505","10","777.854","7","76.443","0.0","0.0","0.0","0","Aventura  FL"
"Kacen Hendrickson","27","27","2","Micro Swift","30","30","6.053","","36.558","36.558","10","783.907","4","76.275","0.0","0.0","0.0","0","Franklin  IN"
"Sterling Mulata","28","28","14","Micro Swift","24","24","0.245","","36.803","36.803","10","784.152","10","75.983","0.0","0.0","0.0","0","Silver Spring  MD"
"Byron Borneman","29","29","98","Micro Swift","27","27","2.512","","27.911","27.911","10","775.26","7","76.197","0.0","0.0","0.0","0","Ramona  CA"
"Kimo Ahmad","30","30","44","Micro Swift","25","25","5.563","","42.366","42.366","10","789.715","7","76.454","0.0","0.0","0.0","0","Houston  TX"
"William Vetor","31","31","11","Micro Swift","35","35","5.392","","47.758","47.758","10","795.107","8","78.353","0.0","0.0","0.0","0","Zionsville  IN"
"Ayax Capitan Garduno","32","32","23","Micro Swift","34","34","1.854","","49.612","49.612","10","796.961","8","77.617","0.0","0.0","0.0","0"
"Marcelo Flores","33","33","12","Micro Swift","26","26","6.750","","56.362","56.362","10","803.711","6","76.854","0.0","0.0","0.0","0","Monterrey  MX"
"Dutch Westbrook","34","34","33","Micro Swift","31","31","20.995","","1:17.357","1:17.357","10","824.706","5","76.271","0.0","0.0","0.0","0","Fort Worth  TX"
"Hudson Howard","35","35","79","Micro Swift","32","32","","","DNF","10 Laps","0","3.0","0","0.0","0.0","0.0","0.0","0","Carmel  IN"
