"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","12 KA100 Sr (360#) by Mike Doty Racing","1073747010","Qualifying D/C/B/A","Qualifying","2023-06-23 20:31:00 UTC","2023-06-23 21:02:30 UTC","FINAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"John Burke","15","15","904","KA100 Senior","0","","0.047","","0.674","0 Laps","5","908.811","5","68.141","0.0","0.0","0.0","0","Carrollton  TX"
"Jordan Perry","16","16","908","KA100 Senior","0","","0.228","","0.902","0 Laps","5","1374.041","3","68.369","0.0","0.0","0.0","0","Miami  FL"
"Finnegan Bayliff","17","17","949","KA100 Senior","0","","0.031","","0.933","0 Laps","5","1357.18","5","68.4","0.0","0.0","0.0","0","Batavia  OH"
"James Overbeck","18","18","948","KA100 Senior","0","","0.005","","0.938","0 Laps","5","1376.565","5","68.405","0.0","0.0","0.0","0","Cincinnati  OH"
"Josh Hotz","19","19","925","KA100 Senior","0","","0.028","","0.966","0 Laps","5","1357.121","5","68.433","0.0","0.0","0.0","0","Oconomowoc  WI"
"Lucas Szabo","20","20","917","KA100 Senior","0","","0.015","","0.981","0 Laps","5","908.706","5","68.448","0.0","0.0","0.0","0","Ridgewood  NY"
"Josh Campbell","21","21","926","KA100 Senior","0","","0.012","","0.993","0 Laps","5","908.577","5","68.46","0.0","0.0","0.0","0","Gilbert  AZ"
"Alex Feldstein","22","22","969","KA100 Senior","0","","0.011","","1.004","0 Laps","5","1373.255","5","68.471","0.0","0.0","0.0","0","Madison  WI"
"Collin Lloyd","23","23","916","KA100 Senior","0","","0.036","","1.040","0 Laps","5","908.565","5","68.507","0.0","0.0","0.0","0","Pembroke Pines  FL"
"Michael Leavitt","24","24","937","KA100 Senior","0","","0.048","","1.088","30.191","5","1865.949","4","68.555","0.0","0.0","0.0","0","Aldie  VA"
"Emory Lyda","25","25","945","KA100 Senior","0","","0.019","","1.107","0 Laps","5","1362.601","4","68.574","0.0","0.0","0.0","0","Lexington  NC"
"Dalton Hanes","26","26","944","KA100 Senior","0","","0.028","","1.135","31.13","5","1866.888","4","68.602","0.0","0.0","0.0","0","Greensboro  NC"
"Noah Rosser","27","27","932","KA100 Senior","0","","0.018","","1.153","0 Laps","5","912.203","5","68.62","0.0","0.0","0.0","0","Bradenton  FL"
"Vaughn Beesley","28","28","928","KA100 Senior","0","","0.020","","1.173","0 Laps","5","1367.418","4","68.64","0.0","0.0","0.0","0","Carmel  IN"
"Seamus McKendree","29","29","911","KA100 Senior","0","","0.121","","1.294","0 Laps","5","1388.063","5","68.761","0.0","0.0","0.0","0","Elizabeth  CO"
"Mason Surgener","30","30","942","KA100 Senior","0","","0.088","","1.382","0 Laps","5","1370.881","5","68.849","0.0","0.0","0.0","0","Lansing  MI"
"David Weaks","31","31","954","KA100 Senior","0","","0.033","","1.415","0 Laps","5","1362.659","3","68.882","0.0","0.0","0.0","0","Denver  CO"
"Cadan Bell","32","32","936","KA100 Senior","0","","0.006","","1.421","0 Laps","5","909.999","5","68.888","0.0","0.0","0.0","0","Breckenridge  CO"
"Matthew Mockabee","33","33","968","KA100 Senior","0","","0.040","","1.461","0 Laps","5","893.246","5","68.928","0.0","0.0","0.0","0","Dayton  OH"
"Ian Howell","34","34","934","KA100 Senior","0","","0.023","","1.484","0 Laps","5","912.056","5","68.951","0.0","0.0","0.0","0","Plano  TX"
"Charlie Stines","35","35","984","KA100 Senior","0","","0.001","","1.485","0 Laps","5","893.116","5","68.952","0.0","0.0","0.0","0","Franklin  IN"
"Tristan Farber","36","36","910","KA100 Senior","0","","0.185","","1.670","0 Laps","5","906.771","5","69.137","0.0","0.0","0.0","0","Waukesha  WI"
"Vinnie Meskelis","37","37","912","KA100 Senior","2","2","0.038","","1.708","0 Laps","5","416.223","4","69.175","0.0","0.0","0.0","0","Dallas  TX"
"Raif Shah","38","38","913","KA100 Senior","0","","0.044","","1.752","0 Laps","5","911.374","5","69.219","0.0","0.0","0.0","0","Stamford  CT"
"Brandon Adkins","39","39","987","KA100 Senior","0","","0.025","","1.777","0 Laps","5","906.065","4","69.244","0.0","0.0","0.0","0","Port Washington  OH"
"Brian Rettig","40","40","980","KA100 Senior","0","","0.031","","1.808","0 Laps","5","906.104","5","69.275","0.0","0.0","0.0","0","Springfield  IL"
"Kyle Raymond","41","41","922","KA100 Senior","7","7","0.002","","1.810","1 Lap","4","357.405","3","69.277","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Geronimo Gomez Azza","42","42","977","KA100 Senior","8","8","0.127","","1.937","0 Laps","5","429.75","5","69.404","0.0","0.0","0.0","0","Bogota  DC"
"Nickolay Doukhov","43","43","935","KA100 Senior","1","1","0.021","","1.958","0 Laps","5","418.385","5","69.425","0.0","0.0","0.0","0","Mason  OH"
"Brooke Berry","44","44","924","KA100 Senior","3","3","0.110","","2.068","0 Laps","5","418.288","3","69.535","0.0","0.0","0.0","0","Katy  TX"
"Brayden Johnson","45","45","962","KA100 Senior","4","4","0.031","","2.099","0 Laps","5","421.509","2","69.566","0.0","0.0","0.0","0","Bloomington  IN"
"Clay Robbins","46","46","950","KA100 Senior","12","12","0.024","","2.123","0 Laps","5","439.167","3","69.59","0.0","0.0","0.0","0","St. Louis  MO"
"Zhanbin Jia","47","47","909","KA100 Senior","5","5","0.083","","2.206","0 Laps","5","425.606","5","69.673","0.0","0.0","0.0","0","New York  NY"
"Charlotte Traynor","48","48","943","KA100 Senior","9","9","0.122","","2.328","0 Laps","5","444.385","4","69.795","0.0","0.0","0.0","0","Fountain Hills  AZ"
"Carter Thompson","49","49","960","KA100 Senior","10","10","0.074","","2.402","0 Laps","5","435.598","5","69.869","0.0","0.0","0.0","0","Delaware  OH"
"Travis Varney","50","50","920","KA100 Senior","6","6","0.151","","2.553","0 Laps","5","427.146","3","70.02","0.0","0.0","0.0","0","HIGHLANDS RANCH  CO"
"Gabe Lee","51","51","952","KA100 Senior","11","11","0.203","","2.756","0 Laps","5","439.206","4","70.223","0.0","0.0","0.0","0","Madison  WI"
