"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","14 X30 Pro Senior (365#) by Franklin Motorsports","1073747043","Heat 3","Race","2023-06-24 21:21:00 UTC","2023-06-24 21:32:39 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Karol Pasiewicz","27","27","317","X30 Pro","28","28","1.408","","21.883","21.883","10","680.658","6","66.129","0.0","0.0","0.0","0","Miami  FL"
"Austin Perrin","28","28","373","X30 Pro","34","34","0.522","","22.405","22.405","10","681.18","5","66.983","0.0","0.0","0.0","0","Port Charlotte  FL"
"Nalin Shah","29","29","375","X30 Pro","32","32","0.083","","22.488","22.488","10","681.263","5","66.751","0.0","0.0","0.0","0","Ottawa  ON"
"Zhanbin Jia","30","30","309","X30 Pro","35","35","3.297","","26.708","26.708","10","685.483","4","67.731","0.0","0.0","0.0","0","New York  NY"
"Brayden Domingue","31","31","358","X30 Pro","33","33","0.383","","27.091","27.091","10","685.866","7","67.231","0.0","0.0","0.0","0","Duson  LA"
"Eli Warren","32","32","397","X30 Pro","23","23","1.788","","28.879","28.879","10","687.654","5","66.846","0.0","0.0","0.0","0","Elk Creek  KY"
"Brooke Nachtmann","33","33","330","X30 Pro","29","29","4.730","","33.609","33.609","10","692.384","5","66.279","0.0","0.0","0.0","0","mooresville  NC"
"Yash Rampal","34","34","321","X30 Pro","21","21","0.923","","23.411","23.411","10","682.186","6","66.504","0.0","0.0","0.0","0","Allentown  PA"
"Isidoro Vezzaro","35","35","310","X30 Pro","18","18","3 Laps","","3 Laps","3 Laps","7","472.211","6","65.977","0.0","0.0","0.0","0","Miami  FL"
"Sam Cate","36","36","383","X30 Pro","36","36","","","DNF","7 Laps","3","212.466","2","68.142","0.0","0.0","0.0","0","Richmond  IIN"
