"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","14 X30 Pro Senior (365#) by Franklin Motorsports","1073747041","Saturday Warm Up","Practice","2023-06-24 13:28:00 UTC","2023-06-24 13:34:41 UTC","FINAL","4","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matheus Morgatto","1","1","362","X30 Pro","23","23","","","","0","4","357.881","4","64.967","0.0","0.0","0.0","0"
"Brooke Nachtmann","24","24","330","X30 Pro","4","4","0.018","","0.993","0 Laps","4","340.065","4","65.96","0.0","0.0","0.0","0","mooresville  NC"
"Wes Duchak","25","25","340","X30 Pro","13","13","0.019","","1.012","0 Laps","4","351.46","4","65.979","0.0","0.0","0.0","0","Jupiter  FL"
"Aidan Fox","26","26","313","X30 Pro","26","26","0.049","","1.061","7.031","4","364.912","2","66.028","0.0","0.0","0.0","0","Redding  CT"
"Harley Keeble","27","27","311","X30 Pro","8","8","0.050","","1.111","1 Lap","3","280.701","3","66.078","0.0","0.0","0.0","0","Scartho  GB"
"Nalin Shah","28","28","375","X30 Pro","25","25","0.177","","1.288","5.208","4","363.089","4","66.255","0.0","0.0","0.0","0","Ottawa  ON"
"Brayden Domingue","29","29","358","X30 Pro","14","14","0.006","","1.294","0 Laps","4","351.817","4","66.261","0.0","0.0","0.0","0","Duson  LA"
"Haopeng Zhang","30","30","331","X30 Pro","5","5","0.374","","1.668","0 Laps","4","343.075","4","66.635","0.0","0.0","0.0","0","Kalamazoo  MI"
"Braden Eves","31","31","341","X30 Pro","34","","0.696","","2.364","3 Laps","1","220.105","1","67.331","0.0","0.0","0.0","0","New Albany  OH"
"Zhanbin Jia","32","32","309","X30 Pro","33","33","0.224","","2.588","14.652","4","372.533","3","67.555","0.0","0.0","0.0","0","New York  NY"
"Austin Perrin","33","33","373","X30 Pro","12","12","0.765","","3.353","20.032","4","377.913","4","68.32","0.0","0.0","0.0","0","Port Charlotte  FL"
"Jorge Ortiz","34","34","301","X30 Pro","9","9","0.176","","3.529","3 Laps","1","148.747","1","68.496","0.0","0.0","0.0","0","st cloud  FL"
"Cade Downes","35","35","307","X30 Pro","0","","","","","4 Laps","0","89.269","0","0.0","0.0","0.0","0.0","0","Evans  GA"
"Sam Cate","36","36","383","X30 Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond  IIN"
