"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","12 KA100 Sr (360#) by Mike Doty Racing","1073747005","Saturday Warm Up P1/P2","Practice","2023-06-24 13:07:00 UTC","2023-06-24 13:13:55 UTC","FINAL","4","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"John Burke","11","11","904","KA100 Senior","0","","0.047","","0.260","6:44.384","4","780.384","4","68.488","0.0","0.0","0.0","0","Carrollton  TX"
"Helio Meza","12","12","927","KA100 Senior","17","17","","","0.260","0 Laps","4","375.253","3","68.488","0.0","0.0","0.0","0","Spring  TX"
"Mick Gabriel","13","13","923","KA100 Senior","0","","0.075","","0.335","7:05.01","4","801.01","4","68.563","0.0","0.0","0.0","0","Bolingbrook  IL"
"Emory Lyda","14","14","945","KA100 Senior","18","18","0.085","","0.420","0 Laps","4","375.772","4","68.648","0.0","0.0","0.0","0","Lexington  NC"
"Finnegan Bayliff","15","15","949","KA100 Senior","19","19","0.012","","0.432","0 Laps","4","375.696","4","68.66","0.0","0.0","0.0","0","Batavia  OH"
"Austin Jurs","16","16","931","KA100 Senior","26","26","0.014","","0.446","7.281","4","383.281","2","68.674","0.0","0.0","0.0","0","Union  IL"
"Adam Maxwell","17","17","978","KA100 Senior","3","3","0.025","","0.471","0 Laps","4","364.216","4","68.699","0.0","0.0","0.0","0","Greenwood  IN"
"Connor Ferris","18","18","902","KA100 Senior","0","","0.012","","0.483","6:34.611","4","770.611","4","68.711","0.0","0.0","0.0","0","Hackettstown  NJ"
"Vaughn Beesley","19","19","928","KA100 Senior","5","5","0.001","","0.484","0 Laps","4","364.505","4","68.712","0.0","0.0","0.0","0","Carmel  IN"
"Aden Rudolph","20","20","979","KA100 Senior","0","","0.125","","0.609","7:16.992","4","812.992","4","68.837","0.0","0.0","0.0","0","New Caney  TX"
"Brandon Adkins","21","21","987","KA100 Senior","4","4","0.010","","0.619","0 Laps","4","365.713","4","68.847","0.0","0.0","0.0","0","Port Washington  OH"
"Josh Campbell","22","22","926","KA100 Senior","13","13","0.049","","0.668","0 Laps","4","371.96","2","68.896","0.0","0.0","0.0","0","Gilbert  AZ"
"David Weaks","23","23","954","KA100 Senior","0","","0.015","","0.683","6:50.583","4","786.583","4","68.911","0.0","0.0","0.0","0","Denver  CO"
"Tristan Farber","24","24","910","KA100 Senior","20","20","0.036","","0.719","1.968","4","377.968","2","68.947","0.0","0.0","0.0","0","Waukesha  WI"
"Dalton Hanes","25","25","944","KA100 Senior","0","","0.003","","0.722","6:47.024","4","783.024","4","68.95","0.0","0.0","0.0","0","Greensboro  NC"
"Noah Rosser","26","26","932","KA100 Senior","0","","0.155","","0.877","6:47.115","4","783.115","4","69.105","0.0","0.0","0.0","0","Bradenton  FL"
"Harley Keeble","27","27","965","KA100 Senior","0","","0.054","","0.931","6:42.941","4","778.941","3","69.159","0.0","0.0","0.0","0","Scartho  GB"
"Collin Lloyd","28","28","916","KA100 Senior","8","8","0.017","","0.948","0 Laps","4","369.481","3","69.176","0.0","0.0","0.0","0","Pembroke Pines  FL"
"Carter Thompson","29","29","960","KA100 Senior","24","24","0.008","","0.956","6.789","4","382.789","3","69.184","0.0","0.0","0.0","0","Delaware  OH"
"Lucas Szabo","30","30","917","KA100 Senior","0","","0.052","","1.008","7:07.514","4","803.514","4","69.236","0.0","0.0","0.0","0","Ridgewood  NY"
"Seamus McKendree","31","31","911","KA100 Senior","1","1","0.023","","1.031","0 Laps","4","363.737","4","69.259","0.0","0.0","0.0","0","Elizabeth  CO"
"Alex Feldstein","32","32","969","KA100 Senior","0","","0.057","","1.088","6:43.855","4","779.855","3","69.316","0.0","0.0","0.0","0","Madison  WI"
"Michael Leavitt","33","33","937","KA100 Senior","10","10","0.062","","1.150","0 Laps","4","371.998","4","69.378","0.0","0.0","0.0","0","Aldie  VA"
"Nickolay Doukhov","34","34","935","KA100 Senior","0","","0.048","","1.198","6:51.61","4","787.61","4","69.426","0.0","0.0","0.0","0","Mason  OH"
"Charlie Stines","35","35","984","KA100 Senior","0","","0.034","","1.232","6:42.785","4","778.785","4","69.46","0.0","0.0","0.0","0","Franklin  IN"
"Ian Howell","36","36","934","KA100 Senior","0","","0.002","","1.234","7:06.917","4","802.917","4","69.462","0.0","0.0","0.0","0","Plano  TX"
"Jordan Perry","37","37","908","KA100 Senior","0","","0.062","","1.296","6:53.453","4","789.453","4","69.524","0.0","0.0","0.0","0","Miami  FL"
"Cadan Bell","38","38","936","KA100 Senior","11","11","0.076","","1.372","0 Laps","4","375.323","3","69.6","0.0","0.0","0.0","0","Breckenridge  CO"
"Raif Shah","39","39","913","KA100 Senior","2","2","0.033","","1.405","0 Laps","4","363.363","4","69.633","0.0","0.0","0.0","0","Stamford  CT"
"Travis Varney","40","40","920","KA100 Senior","0","","0.001","","1.406","6:45.191","4","781.191","3","69.634","0.0","0.0","0.0","0","HIGHLANDS RANCH  CO"
"Brian Rettig","41","41","980","KA100 Senior","27","27","0.120","","1.526","13.282","4","389.282","4","69.754","0.0","0.0","0.0","0","Springfield  IL"
"Vinnie Meskelis","42","42","912","KA100 Senior","0","","0.015","","1.541","4:25.601","2","641.601","2","69.769","0.0","0.0","0.0","0","Dallas  TX"
"Brooke Berry","43","43","924","KA100 Senior","0","","0.049","","1.590","7:13.905","4","809.905","4","69.818","0.0","0.0","0.0","0","Katy  TX"
"Charlotte Traynor","44","44","943","KA100 Senior","23","23","0.003","","1.593","20.382","4","396.382","3","69.821","0.0","0.0","0.0","0","Fountain Hills  AZ"
"Brayden Johnson","45","45","962","KA100 Senior","0","","0.007","","1.600","6:54.453","4","790.453","3","69.828","0.0","0.0","0.0","0","Bloomington  IN"
"Mason Surgener","46","46","942","KA100 Senior","9","9","0.222","","1.822","0 Laps","4","375.669","4","70.05","0.0","0.0","0.0","0","Lansing  MI"
"Zhanbin Jia","47","47","909","KA100 Senior","22","22","0.013","","1.835","33.373","4","409.373","3","70.063","0.0","0.0","0.0","0","New York  NY"
"Geronimo Gomez Azza","48","48","977","KA100 Senior","0","","0.053","","1.888","6:44.087","4","780.087","3","70.116","0.0","0.0","0.0","0","Bogota  DC"
"Kyle Raymond","49","49","922","KA100 Senior","6","6","0.165","","2.053","0 Laps","4","370.048","3","70.281","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Gabe Lee","50","50","952","KA100 Senior","0","","0.250","","2.303","6:56.448","4","792.448","3","70.531","0.0","0.0","0.0","0","Madison  WI"
"Clay Robbins","51","51","950","KA100 Senior","0","","0.585","","2.888","7:11.47","4","807.47","4","71.116","0.0","0.0","0.0","0","St. Louis  MO"
