"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","12 KA100 Sr (360#) by Mike Doty Racing","536872164","***Final Automatic Qualifiers","Race Grid","2023-06-24 21:59:27 UTC","2023-06-24 21:44:44 UTC","FINAL","7","https://racehero.io/events/uspks-indiana-grand-prix/results/536872164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"James Overbeck","23","23","948","KA100 Senior","23","23","","","","0 Laps","4","3462.088","5","68.405","0.0","0.0","0.0","0","Cincinnati  OH"
"Matthew Mockabee","24","24","968","KA100 Senior","24","24","","","","0 Laps","4","2971.907","6","68.738","0.0","0.0","0.0","0","Dayton  OH"
"Charlie Stines","25","25","984","KA100 Senior","25","25","","","","0 Laps","4","2976.389","1","68.503","0.0","0.0","0.0","0","Franklin  IN"
"Adam Maxwell","26","26","978","KA100 Senior","26","26","","","","0 Laps","4","2750.405","5","67.814","0.0","0.0","0.0","0","Greenwood  IN"
"David Weaks","27","27","954","KA100 Senior","27","27","","","","0 Laps","4","3448.495","1","68.82","0.0","0.0","0.0","0","Denver  CO"
"Noah Rosser","28","28","932","KA100 Senior","28","28","","","","0 Laps","4","2999.692","5","68.62","0.0","0.0","0.0","0","Bradenton  FL"
"Raif Shah","29","29","913","KA100 Senior","29","29","","","","0 Laps","4","3005.467","6","68.983","0.0","0.0","0.0","0","Stamford  CT"
"Vinnie Meskelis","30","30","912","KA100 Senior","30","30","","","","0 Laps","4","2501.959","6","68.462","0.0","0.0","0.0","0","Dallas  TX"
"Mason Surgener","31","31","942","KA100 Senior","31","31","","","","0 Laps","4","3463.521","6","68.785","0.0","0.0","0.0","0","Lansing  MI"
"Lucas Szabo","32","32","917","KA100 Senior","32","32","","","","0 Laps","4","2303.626","5","68.448","0.0","0.0","0.0","0","Ridgewood  NY"
"Brian Rettig","33","33","980","KA100 Senior","33","33","","","","0 Laps","4","2304.145","1","68.57","0.0","0.0","0.0","0","Springfield  IL"
"Kyle Raymond","34","34","922","KA100 Senior","34","34","","","","0 Laps","4","2454.076","3","69.226","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Brooke Berry","35","35","924","KA100 Senior","35","35","","","","0 Laps","4","2520.733","1","68.973","0.0","0.0","0.0","0","Katy  TX"
"Tristan Farber","36","36","910","KA100 Senior","36","36","","","","0 Laps","4","3042.959","4","69.027","0.0","0.0","0.0","0","Waukesha  WI"
"Brandon Adkins","37","37","987","KA100 Senior","37","37","","","","0 Laps","4","2997.861","1","68.887","0.0","0.0","0.0","0","Port Washington  OH"
"Seamus McKendree","38","38","911","KA100 Senior","38","38","","","","0 Laps","4","2780.577","6","68.738","0.0","0.0","0.0","0","Elizabeth  CO"
"Aden Rudolph","39","39","979","KA100 Senior","39","39","","","","0 Laps","4","2541.459","5","68.094","0.0","0.0","0.0","0","New Caney  TX"
"Cadan Bell","40","40","936","KA100 Senior","40","40","","","","0 Laps","4","2311.882","1","68.514","0.0","0.0","0.0","0","Breckenridge  CO"
"Brayden Johnson","41","41","962","KA100 Senior","41","41","","","","0 Laps","4","2520.309","3","68.98","0.0","0.0","0.0","0","Bloomington  IN"
"Travis Varney","42","42","920","KA100 Senior","42","42","","","","0 Laps","4","2528.943","6","69.068","0.0","0.0","0.0","0","HIGHLANDS RANCH  CO"
"Charlotte Traynor","43","43","943","KA100 Senior","43","43","","","","0 Laps","4","2563.747","5","69.795","0.0","0.0","0.0","0","Fountain Hills  AZ"
"Carter Thompson","44","44","960","KA100 Senior","44","44","","","","0 Laps","4","2541.381","6","68.819","0.0","0.0","0.0","0","Delaware  OH"
"Geronimo Gomez Azza","45","45","977","KA100 Senior","45","45","","","","0 Laps","4","1832.523","4","69.008","0.0","0.0","0.0","0","Bogota  DC"
"Ian Howell","46","46","934","KA100 Senior","46","46","","","","0 Laps","4","3017.289","5","68.951","0.0","0.0","0.0","0","Plano  TX"
"Vaughn Beesley","47","47","928","KA100 Senior","47","47","","","","0 Laps","4","2066.381","5","68.64","0.0","0.0","0.0","0","Carmel  IN"
"Zhanbin Jia","48","48","909","KA100 Senior","48","48","","","","0 Laps","4","2552.022","1","69.473","0.0","0.0","0.0","0","New York  NY"
"Nickolay Doukhov","49","49","935","KA100 Senior","49","49","","","","0 Laps","4","2546.274","1","69.418","0.0","0.0","0.0","0","Mason  OH"
"Clay Robbins","50","50","950","KA100 Senior","50","50","","","","0 Laps","4","2560.071","5","69.59","0.0","0.0","0.0","0","St. Louis  MO"
"Gabe Lee","51","51","952","KA100 Senior","51","51","","","","0 Laps","4","2585.75","5","70.223","0.0","0.0","0.0","0","Madison  WI"
