"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","02 KA100 Senior -- Friday Practice","1073746960","KA100 SR Happy Hour (P1/P2)","Practice","2023-06-23 17:54:00 UTC","2023-06-23 19:11:42 UTC","FINAL","7","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Vaughn Beesley","21","21","928","KA100 Senior","35","35","0.012","","0.708","9:49.209","7","1004.397","4","68.268","0.0","0.0","0.0","0","Carmel  IN"
"Mason Surgener","22","22","942","KA100 Senior","18","18","0.003","","0.711","1:13.217","7","488.405","5","68.271","0.0","0.0","0.0","0","Lansing  MI"
"Jordan Perry","23","23","908","KA100 Senior","37","37","0.008","","0.719","9:51.511","7","1006.699","6","68.279","0.0","0.0","0.0","0","Miami  FL"
"Alex Feldstein","24","24","969","KA100 Senior","48","48","0.001","","0.720","9:54.62","7","1009.808","4","68.28","0.0","0.0","0.0","0","Madison  WI"
"Seamus McKendree","25","25","911","KA100 Senior","17","17","0.010","","0.730","1:14.938","7","490.126","4","68.29","0.0","0.0","0.0","0","Elizabeth  CO"
"James Overbeck","26","26","948","KA100 Senior","12","12","0.010","","0.740","1:08.182","7","483.37","3","68.3","0.0","0.0","0.0","0","Cincinnati  OH"
"Josh Campbell","27","27","926","KA100 Senior","9","9","0.029","","0.769","1:08.005","7","483.193","5","68.329","0.0","0.0","0.0","0","Gilbert  AZ"
"Charlie Stines","28","28","984","KA100 Senior","32","32","0.031","","0.800","9:48.869","7","1004.057","4","68.36","0.0","0.0","0.0","0","Franklin  IN"
"Cadan Bell","29","29","936","KA100 Senior","23","23","0.040","","0.840","1:14.599","7","489.787","4","68.4","0.0","0.0","0.0","0","Breckenridge  CO"
"Lucas Szabo","30","30","917","KA100 Senior","29","29","0.042","","0.882","9:49.147","7","1004.335","3","68.442","0.0","0.0","0.0","0","Ridgewood  NY"
"Matthew Mockabee","31","31","968","KA100 Senior","20","20","0.002","","0.884","1:14.334","7","489.522","7","68.444","0.0","0.0","0.0","0","Dayton  OH"
"John Burke","32","32","904","KA100 Senior","41","41","0.014","","0.898","9:54.649","7","1009.837","6","68.458","0.0","0.0","0.0","0","Carrollton  TX"
"Raif Shah","33","33","913","KA100 Senior","1","1","0.047","","0.945","1:08.976","7","484.164","6","68.505","0.0","0.0","0.0","0","Stamford  CT"
"Noah Rosser","34","34","932","KA100 Senior","28","28","0.021","","0.966","9:48.699","7","1003.887","5","68.526","0.0","0.0","0.0","0","Bradenton  FL"
"Brandon Adkins","35","35","987","KA100 Senior","2","2","0.069","","1.035","1:07.354","7","482.542","4","68.595","0.0","0.0","0.0","0","Port Washington  OH"
"Tristan Farber","36","36","910","KA100 Senior","14","14","0.003","","1.038","1:12.627","7","487.815","3","68.598","0.0","0.0","0.0","0","Waukesha  WI"
"Brian Rettig","37","37","980","KA100 Senior","21","21","0.051","","1.089","1:16.006","7","491.194","4","68.649","0.0","0.0","0.0","0","Springfield  IL"
"Collin Lloyd","38","38","916","KA100 Senior","3","3","0.034","","1.123","1:07.17","7","482.358","5","68.683","0.0","0.0","0.0","0","Pembroke Pines  FL"
"Ian Howell","39","39","934","KA100 Senior","31","31","0.020","","1.143","9:52.19","7","1007.378","4","68.703","0.0","0.0","0.0","0","Plano  TX"
"Vinnie Meskelis","40","40","912","KA100 Senior","27","27","0.042","","1.185","9:48.79","7","1003.978","5","68.745","0.0","0.0","0.0","0","Dallas  TX"
"Nickolay Doukhov","41","41","935","KA100 Senior","44","44","0.151","","1.336","9:58.048","7","1013.236","4","68.896","0.0","0.0","0.0","0","Mason  OH"
"Brooke Berry","42","42","924","KA100 Senior","30","30","0.027","","1.363","9:51.462","7","1006.65","7","68.923","0.0","0.0","0.0","0","Katy  TX"
"Brayden Johnson","43","43","962","KA100 Senior","39","39","0.208","","1.571","9:57.955","7","1013.143","5","69.131","0.0","0.0","0.0","0","Bloomington  IN"
"Zhanbin Jia","44","44","909","KA100 Senior","19","19","0.001","","1.572","1:19.934","7","495.122","6","69.132","0.0","0.0","0.0","0","New York  NY"
"Travis Varney","45","45","920","KA100 Senior","36","36","0.079","","1.651","9:56.752","7","1011.94","3","69.211","0.0","0.0","0.0","0","HIGHLANDS RANCH  CO"
"Kyle Raymond","46","46","922","KA100 Senior","24","24","0.005","","1.656","1:21.212","7","496.4","4","69.216","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Geronimo Gomez Azza","47","47","977","KA100 Senior","38","38","0.005","","1.661","9:59.549","7","1014.737","7","69.221","0.0","0.0","0.0","0","Bogota  DC"
"Charlotte Traynor","48","48","943","KA100 Senior","4","4","0.047","","1.708","1:14.225","7","489.413","3","69.268","0.0","0.0","0.0","0","Fountain Hills  AZ"
"Carter Thompson","49","49","960","KA100 Senior","22","22","0.409","","2.117","1:22.736","7","497.924","6","69.677","0.0","0.0","0.0","0","Delaware  OH"
"Gabe Lee","50","50","952","KA100 Senior","46","46","0.230","","2.347","10:05.618","7","1020.806","5","69.907","0.0","0.0","0.0","0","Madison  WI"
"Miles Hewitt","51","51","907","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston  TX"
"Clay Robbins","52","52","950","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Louis  MO"
