"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","14 X30 Pro Senior (365#) by Franklin Motorsports","1073747044","Final","Race","2023-06-25 16:44:00 UTC","2023-06-25 17:04:40 UTC","FINAL","18","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Hayden Jones","13","13","316","X30 Pro","12","12","0.017","","15.210","15.21","18","1191.465","13","65.48","0.0","0.0","0.0","0","Matthews  NC"
"Cooper Shipman","14","14","314","X30 Pro","14","14","0.086","","15.296","15.296","18","1191.551","8","65.608","0.0","0.0","0.0","0","Austin  TX"
"Helio Meza","15","15","327","X30 Pro","9","9","0.275","","15.571","15.571","18","1191.826","13","65.509","0.0","0.0","0.0","0","Spring  TX"
"Laurent Legault","16","16","328","X30 Pro","18","18","0.069","","15.640","15.64","18","1191.895","16","65.415","0.0","0.0","0.0","0","Montr̩al  QC"
"Jorge Ortiz","17","17","301","X30 Pro","26","26","5.703","","21.343","21.343","18","1197.598","11","65.726","0.0","0.0","0.0","0","st cloud  FL"
"Nalin Shah","18","18","375","X30 Pro","27","27","0.059","","21.402","21.402","18","1197.657","8","65.883","0.0","0.0","0.0","0","Ottawa  ON"
"Tyler McIntyre","19","19","338","X30 Pro","24","24","0.076","","21.478","21.478","18","1197.733","8","66.186","0.0","0.0","0.0","0","Palmetto  FL"
"Aidan Fox","20","20","313","X30 Pro","23","23","0.313","","21.791","21.791","18","1198.046","8","65.97","0.0","0.0","0.0","0","Redding  CT"
"Yash Rampal","21","21","321","X30 Pro","29","29","0.137","","21.928","21.928","18","1198.183","8","65.824","0.0","0.0","0.0","0","Allentown  PA"
"Wes Duchak","22","22","340","X30 Pro","22","22","1.366","","23.294","23.294","18","1199.549","8","65.839","0.0","0.0","0.0","0","Jupiter  FL"
"Karol Pasiewicz","23","23","317","X30 Pro","30","30","1.730","","25.024","25.024","18","1201.279","16","65.682","0.0","0.0","0.0","0","Miami  FL"
"Cade Downes","24","24","307","X30 Pro","28","28","3.086","","28.110","28.11","18","1204.365","15","66.067","0.0","0.0","0.0","0","Evans  GA"
"Haopeng Zhang","25","25","331","X30 Pro","25","25","0.411","","28.521","28.521","18","1204.776","16","66.412","0.0","0.0","0.0","0","Kalamazoo  MI"
"Brayden Domingue","26","26","358","X30 Pro","32","32","0.813","","29.334","29.334","18","1205.589","13","66.245","0.0","0.0","0.0","0","Duson  LA"
"Brooke Nachtmann","27","27","330","X30 Pro","35","35","2.108","","31.442","31.442","18","1207.697","14","66.125","0.0","0.0","0.0","0","mooresville  NC"
"Eli Warren","28","28","397","X30 Pro","20","20","2.288","","33.730","33.73","18","1209.985","6","66.434","0.0","0.0","0.0","0","Elk Creek  KY"
"Sam Cate","29","29","383","X30 Pro","36","36","","","DNF","8 Laps","10","668.486","5","66.401","0.0","0.0","0.0","0","Richmond  IIN"
"Gia Cicero","30","30","343","X30 Pro","17","17","","","DNF","9 Laps","9","607.631","8","65.635","0.0","0.0","0.0","0","Pound Ridge  NY"
"Blake Nash","31","31","364","X30 Pro","15","15","","","DNF","10 Laps","8","528.421","8","65.406","0.0","0.0","0.0","0","Perriso  CA"
"Zhanbin Jia","32","32","309","X30 Pro","34","34","","","DNF","14 Laps","4","273.613","4","68.844","0.0","0.0","0.0","0","New York  NY"
"Braden Eves","33","33","341","X30 Pro","2","2","","","DNF","15 Laps","3","190.995","2","66.5","0.0","0.0","0.0","0","New Albany  OH"
"Austin Perrin","34","34","373","X30 Pro","33","33","","","DNF","15 Laps","3","205.005","3","67.386","0.0","0.0","0.0","0","Port Charlotte  FL"
"Gavin Bayliff","35","35","381","X30 Pro","19","19","","","DQ","18.705","18","1194.96","18","65.789","0.0","0.0","0.0","0","Batavia  OH"
"Nicholas Terlecki","36","36","388","X30 Pro","13","13","","","DQ","21.175","18","1197.43","8","65.508","0.0","0.0","0.0","0","Gilberts  IL"
