"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484784","17 Micro Swift (225#) by Team Ferris Racing","1073747003","Final","Race","2023-06-25 18:54:00 UTC","2023-06-25 19:15:17 UTC","FINAL","16","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Asher Farris","20","20","29","Micro Swift","26","26","0.280","","36.278","36.278","16","1235.482","11","76.4","0.0","0.0","0.0","0","Fortville  IN"
"Lucca Becerril","21","21","30","Micro Swift","31","31","4.566","","47.257","47.257","16","1246.461","5","77.089","0.0","0.0","0.0","0","Aventura  FL"
"Kimo Ahmad","22","22","44","Micro Swift","28","28","1.878","","49.135","49.135","16","1248.339","11","76.962","0.0","0.0","0.0","0","Houston  TX"
"Kacen Hendrickson","23","23","2","Micro Swift","30","30","6.679","","55.814","55.814","16","1255.018","14","77.351","0.0","0.0","0.0","0","Franklin  IN"
"Hudson Howard","24","24","79","Micro Swift","33","33","0.073","","55.887","55.887","16","1255.091","11","77.337","0.0","0.0","0.0","0","Carmel  IN"
"Dutch Westbrook","25","25","33","Micro Swift","32","32","11.759","","1:07.646","1:07.646","16","1266.85","3","77.636","0.0","0.0","0.0","0","Fort Worth  TX"
"Marcelo Flores","26","26","12","Micro Swift","29","29","2.897","","42.691","42.691","16","1241.895","13","76.76","0.0","0.0","0.0","0","Monterrey  MX"
"Ayax Capitan Garduno","27","27","23","Micro Swift","35","35","9.557","","1:17.203","1:17.203","16","1276.407","14","78.522","0.0","0.0","0.0","0"
"William Vetor","28","28","11","Micro Swift","34","34","0.588","","1:17.791","1:17.791","16","1276.995","8","78.582","0.0","0.0","0.0","0","Zionsville  IN"
"Sterling Mulata","29","29","14","Micro Swift","27","27","1.080","","37.358","37.358","16","1236.562","11","76.204","0.0","0.0","0.0","0","Silver Spring  MD"
"Lawrence Peremen","30","30","28","Micro Swift","13","13","2.436","","39.794","39.794","16","1238.998","11","75.811","0.0","0.0","0.0","0","Fort Lee  NJ"
"Pasha Ali","31","31","42","Micro Swift","19","19","0.019","","25.716","25.716","16","1224.92","4","75.687","0.0","0.0","0.0","0","Trophy Club  TX"
"Luke Giglio","32","32","68","Micro Swift","4","4","","","DNF","2 Laps","14","1059.107","10","75.067","0.0","0.0","0.0","0","Alpharetta  GA"
"Juan Diego Garciarce","33","33","36","Micro Swift","12","12","","","DNF","2 Laps","14","1062.152","13","75.419","0.0","0.0","0.0","0","Aventura  FL"
"AJ Stoner","34","34","41","Micro Swift","7","7","","","DNF","3 Laps","13","992.652","5","75.731","0.0","0.0","0.0","0","Columbus  IN"
"Grayson Walcott","35","35","32","Micro Swift","16","16","","","DQ","12 Laps","4","303.355","3","76.192","0.0","0.0","0.0","0","South Barrington  IL"
