"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","02 KA100 Senior -- Friday Practice","1073746959","KA100 SR R3 (P1/P2)","Practice","2023-06-23 16:09:00 UTC","2023-06-23 16:25:13 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Vaughn Beesley","20","20","928","KA100 Senior","0","","0.026","","0.907","7:38.583","5","888.69","4","68.724","0.0","0.0","0.0","0","Carmel  IN"
"Finnegan Bayliff","21","21","949","KA100 Senior","18","18","0.029","","0.936","2.31","5","432.417","5","68.753","0.0","0.0","0.0","0","Batavia  OH"
"James Overbeck","22","22","948","KA100 Senior","21","21","0.006","","0.942","2.24","5","432.347","3","68.759","0.0","0.0","0.0","0","Cincinnati  OH"
"Collin Lloyd","23","23","916","KA100 Senior","10","10","0.039","","0.981","0 Laps","5","426.231","4","68.798","0.0","0.0","0.0","0","Pembroke Pines  FL"
"Brandon Adkins","24","24","987","KA100 Senior","8","8","","","0.981","0 Laps","5","426.675","2","68.798","0.0","0.0","0.0","0","Port Washington  OH"
"Connor Ferris","25","25","902","KA100 Senior","0","","0.020","","1.001","7:54.665","5","904.772","4","68.818","0.0","0.0","0.0","0","Hackettstown  NJ"
"Harley Keeble","26","26","965","KA100 Senior","0","","0.007","","1.008","7:41.047","5","891.154","5","68.825","0.0","0.0","0.0","0","Scartho  GB"
"Matthew Mockabee","27","27","968","KA100 Senior","20","20","0.039","","1.047","2.66","5","432.767","5","68.864","0.0","0.0","0.0","0","Dayton  OH"
"Seamus McKendree","28","28","911","KA100 Senior","3","3","0.005","","1.052","0 Laps","5","426.885","3","68.869","0.0","0.0","0.0","0","Elizabeth  CO"
"Cadan Bell","29","29","936","KA100 Senior","7","7","0.053","","1.105","0 Laps","5","427.221","2","68.922","0.0","0.0","0.0","0","Breckenridge  CO"
"Michael Leavitt","30","30","937","KA100 Senior","6","6","0.008","","1.113","3.424","5","433.531","5","68.93","0.0","0.0","0.0","0","Aldie  VA"
"Dalton Hanes","31","31","944","KA100 Senior","0","","0.067","","1.180","7:37.18","4","887.287","4","68.997","0.0","0.0","0.0","0","Greensboro  NC"
"Charlie Stines","32","32","984","KA100 Senior","0","","0.137","","1.317","6:38.89","4","828.997","3","69.134","0.0","0.0","0.0","0","Franklin  IN"
"Clay Robbins","33","33","950","KA100 Senior","25","25","0.023","","1.340","10.526","5","440.633","5","69.157","0.0","0.0","0.0","0","St. Louis  MO"
"Eli Warren","34","34","997","KA100 Senior","12","12","0.025","","1.365","0.265","5","430.372","3","69.182","0.0","0.0","0.0","0","Elk Creek  KY"
"Carter Thompson","35","35","960","KA100 Senior","22","22","0.197","","1.562","6.735","5","436.842","5","69.379","0.0","0.0","0.0","0","Delaware  OH"
"Ian Howell","36","36","934","KA100 Senior","0","","0.043","","1.605","7:42.286","5","892.393","5","69.422","0.0","0.0","0.0","0","Plano  TX"
"David Weaks","37","37","954","KA100 Senior","0","","0.012","","1.617","7:38.163","5","888.27","4","69.434","0.0","0.0","0.0","0","Denver  CO"
"Zhanbin Jia","38","38","909","KA100 Senior","23","23","0.039","","1.656","12.026","5","442.133","4","69.473","0.0","0.0","0.0","0","New York  NY"
"Tristan Farber","39","39","910","KA100 Senior","4","4","0.021","","1.677","1 Lap","4","357.054","3","69.494","0.0","0.0","0.0","0","Waukesha  WI"
"Vinnie Meskelis","40","40","912","KA100 Senior","0","","0.003","","1.680","7:37.896","5","888.003","4","69.497","0.0","0.0","0.0","0","Dallas  TX"
"Geronimo Gomez Azza","41","41","977","KA100 Senior","0","","0.107","","1.787","7:47.879","5","897.986","5","69.604","0.0","0.0","0.0","0","Bogota  DC"
"Brian Rettig","42","42","980","KA100 Senior","24","24","0.068","","1.855","10.391","5","440.498","3","69.672","0.0","0.0","0.0","0","Springfield  IL"
"Raif Shah","43","43","913","KA100 Senior","1","1","0.028","","1.883","0.318","5","430.425","3","69.7","0.0","0.0","0.0","0","Stamford  CT"
"Brayden Johnson","44","44","962","KA100 Senior","0","","0.036","","1.919","8:01.303","5","911.41","5","69.736","0.0","0.0","0.0","0","Bloomington  IN"
"Nickolay Doukhov","45","45","935","KA100 Senior","0","","0.016","","1.935","8:01.388","5","911.495","5","69.752","0.0","0.0","0.0","0","Mason  OH"
"Mason Surgener","46","46","942","KA100 Senior","5","5","0.059","","1.994","1 Lap","4","359.073","2","69.811","0.0","0.0","0.0","0","Lansing  MI"
"Charlotte Traynor","47","47","943","KA100 Senior","11","11","0.007","","2.001","1.285","5","431.392","5","69.818","0.0","0.0","0.0","0","Fountain Hills  AZ"
"Kyle Raymond","48","48","922","KA100 Senior","2","2","0.216","","2.217","0 Laps","5","422.887","5","70.034","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Travis Varney","49","49","920","KA100 Senior","0","","0.198","","2.415","5:38.897","3","769.004","2","70.232","0.0","0.0","0.0","0","HIGHLANDS RANCH  CO"
"Brooke Berry","50","50","924","KA100 Senior","0","","0.061","","2.476","7:52.483","5","902.59","5","70.293","0.0","0.0","0.0","0","Katy  TX"
"Gabe Lee","51","51","952","KA100 Senior","0","","0.023","","2.499","7:46.532","5","896.639","3","70.316","0.0","0.0","0.0","0","Madison  WI"
"Miles Hewitt","52","52","907","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston  TX"
