"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","11 Mini Swift (245#) by DNJ International Services","1073747033","Saturday Warm Up","Practice","2023-06-24 13:00:00 UTC","2023-06-24 13:06:54 UTC","FINAL","4","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"William Kim","11","11","155","Mini Swift","2","2","0.026","","0.624","0 Laps","4","362.425","4","74.524","0.0","0.0","0.0","0","Darien  CT"
"Fion Shi","12","12","153","Mini Swift","29","29","0.006","","0.630","0 Laps","4","369.025","3","74.53","0.0","0.0","0.0","0","Montclair  NJ"
"Jaxon Porter","13","13","199","Mini Swift","31","31","0.004","","0.634","9.934","4","379.292","4","74.534","0.0","0.0","0.0","0","Scottsdale  AZ"
"Jackson Tovo","14","14","131","Mini Swift","40","40","0.018","","0.652","24.306","4","393.664","4","74.552","0.0","0.0","0.0","0","Warrenville  IL"
"Royce Vega","15","15","133","Mini Swift","22","22","0.089","","0.741","0 Laps","4","366.944","4","74.641","0.0","0.0","0.0","0","Rockwall  TX"
"Lucas Palacio","16","16","102","Mini Swift","9","9","0.005","","0.746","0 Laps","4","360.837","4","74.646","0.0","0.0","0.0","0","Vienna  VA"
"Benja Fernandez","17","17","105","Mini Swift","4","4","0.001","","0.747","0 Laps","4","360.897","4","74.647","0.0","0.0","0.0","0","Miami  FL"
"Mason Barry","18","18","121","Mini Swift","20","20","0.142","","0.889","0 Laps","4","366.39","3","74.789","0.0","0.0","0.0","0","Colleyville  TX"
"Carter Barkis","19","19","115","Mini Swift","21","21","0.102","","0.991","0.325","4","369.683","3","74.891","0.0","0.0","0.0","0","Fort Myers  FL"
"Edward Kennedy","20","20","151","Mini Swift","36","36","0.065","","1.056","4.149","4","373.507","4","74.956","0.0","0.0","0.0","0","Riviere-Beaudette  QC"
"Rocco Simone","21","21","109","Mini Swift","18","18","0.009","","1.065","0 Laps","4","365.874","3","74.965","0.0","0.0","0.0","0","Naples  FL"
"Thomas Chrisman","22","22","152","Mini Swift","15","15","0.076","","1.141","0 Laps","4","366.658","3","75.041","0.0","0.0","0.0","0","Horsham  PA"
"Valentino Santillan","23","23","118","Mini Swift","13","13","0.047","","1.188","0 Laps","4","366.441","3","75.088","0.0","0.0","0.0","0","Miami  FL"
"Marco Sammut","24","24","175","Mini Swift","8","8","0.072","","1.260","0 Laps","4","365.648","3","75.16","0.0","0.0","0.0","0","LOCUST VALLEY  NY"
"Jackson Gibson","25","25","142","Mini Swift","16","16","0.007","","1.267","0 Laps","4","364.632","3","75.167","0.0","0.0","0.0","0","Lake Oswego  OR"
"Bowen Greene","26","26","104","Mini Swift","11","11","0.034","","1.301","0 Laps","4","366.163","3","75.201","0.0","0.0","0.0","0","Gainesville  GA"
"Tristan Murphy","27","27","111","Mini Swift","1","1","0.043","","1.344","0 Laps","4","361.853","4","75.244","0.0","0.0","0.0","0","College Grove  TN"
"Carson Barry","28","28","112","Mini Swift","19","19","0.019","","1.363","0 Laps","4","367.694","3","75.263","0.0","0.0","0.0","0","Colleyville  TX"
"Felipe Jesus Benito","29","29","146","Mini Swift","14","14","0.022","","1.385","0 Laps","4","366.771","3","75.285","0.0","0.0","0.0","0"
"Jaime Garcia","30","30","130","Mini Swift","41","41","0.028","","1.413","36.819","4","406.177","4","75.313","0.0","0.0","0.0","0","Corregidora  QUERETARO"
"Landon Buher","31","31","128","Mini Swift","5","5","0.070","","1.483","0 Laps","4","362.582","3","75.383","0.0","0.0","0.0","0","Danville  IN"
"Mateo Calderon","32","32","101","Mini Swift","6","6","0.172","","1.655","0 Laps","4","366.511","4","75.555","0.0","0.0","0.0","0","San Jose  CA"
"Luis Fer Nunez","33","33","170","Mini Swift","17","17","0.166","","1.821","0 Laps","4","369.332","3","75.721","0.0","0.0","0.0","0","Mexico City  DIF"
"Ashton Woon","34","34","195","Mini Swift","3","3","0.144","","1.965","0 Laps","4","362.879","4","75.865","0.0","0.0","0.0","0","Mooresville  NC"
"Dominick Moskalenko","35","35","126","Mini Swift","32","32","0.051","","2.016","14.006","4","383.364","4","75.916","0.0","0.0","0.0","0","Vaughan  ON"
"Christopher Youtsey","36","36","183","Mini Swift","30","30","0.051","","2.067","4.075","4","373.433","4","75.967","0.0","0.0","0.0","0","Carmel  IN"
"Kai Mars","37","37","123","Mini Swift","7","7","0.015","","2.082","0 Laps","4","366.444","4","75.982","0.0","0.0","0.0","0","Roswell  GA"
"Cole Medeiros","38","38","107","Mini Swift","23","23","0.654","","2.736","18.01","4","387.368","4","76.636","0.0","0.0","0.0","0","Ayr  ON"
"Luke Fedowitz","39","39","188","Mini Swift","37","37","0.008","","2.744","11.292","4","380.65","4","76.644","0.0","0.0","0.0","0","Ellicott City  MD"
"John Taft","40","40","171","Mini Swift","38","38","1.262","","4.006","17.949","4","387.307","4","77.906","0.0","0.0","0.0","0","Springfield  IL"
"Kaleb Johnson","41","41","162","Mini Swift","39","39","0.540","","4.546","26.475","4","395.833","3","78.446","0.0","0.0","0.0","0","Indianapolis  IN"
"Antonio Pizzonia Neto","42","42","103","Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jude Thirumalaiswamy","43","43","147","Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kalamazoo  MI"
"Bobby Klein","44","44","164","Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown  TX"
