"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484784","17 Micro Swift (225#) by Team Ferris Racing","1073747001","Saturday Warm Up","Practice","2023-06-24 13:56:00 UTC","2023-06-24 14:03:05 UTC","FINAL","4","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Nicholas Lorusso","25","25","19","Micro Swift","31","31","0.145","","2.482","22.24","4","393.493","3","77.214","0.0","0.0","0.0","0","Toronto  ON"
"Massimo Lorusso","26","26","16","Micro Swift","33","33","0.214","","2.696","25.353","4","396.606","4","77.428","0.0","0.0","0.0","0","Toronto  ON"
"Pasha Ali","27","27","42","Micro Swift","29","29","0.006","","2.702","20.844","4","392.097","4","77.434","0.0","0.0","0.0","0","Trophy Club  TX"
"Dutch Westbrook","28","28","33","Micro Swift","23","23","0.223","","2.925","26.097","4","397.35","4","77.657","0.0","0.0","0.0","0","Fort Worth  TX"
"Hudson Howard","29","29","79","Micro Swift","30","30","0.159","","3.084","36.797","4","408.05","2","77.816","0.0","0.0","0.0","0","Carmel  IN"
"Byron Borneman","30","30","98","Micro Swift","28","28","0.159","","3.243","25.94","4","397.193","4","77.975","0.0","0.0","0.0","0","Ramona  CA"
"Ayax Capitan Garduno","31","31","23","Micro Swift","21","21","0.840","","4.083","22.286","4","393.539","4","78.815","0.0","0.0","0.0","0"
"Liam Van Beek","32","32","24","Micro Swift","22","22","0.204","","4.287","22.375","4","393.628","4","79.019","0.0","0.0","0.0","0","Ellenton  FL"
"Marcelo Flores","33","33","12","Micro Swift","27","27","0.083","","4.370","34.344","4","405.597","2","79.102","0.0","0.0","0.0","0","Monterrey  MX"
"William Vetor","34","34","11","Micro Swift","34","34","1.305","","5.675","44.462","4","415.715","4","80.407","0.0","0.0","0.0","0","Zionsville  IN"
"Lucca Becerril","35","35","30","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aventura  FL"
