"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","11 Mini Swift (245#) by DNJ International Services","1073747038","Heat 1","Race","2023-06-24 14:12:00 UTC","2023-06-24 14:25:17 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Martin Jaramillo","16","16","189","Mini Swift","13","13","1.673","","7.234","7.234","10","742.987","7","73.175","0.0","0.0","0.0","0","Orlando  FL"
"Bowen Greene","17","17","104","Mini Swift","15","15","0.322","","7.556","7.556","10","743.309","7","73.279","0.0","0.0","0.0","0","Gainesville  GA"
"Landon Buher","18","18","128","Mini Swift","14","14","0.334","","7.890","7.89","10","743.643","7","73.237","0.0","0.0","0.0","0","Danville  IN"
"Carter Barkis","19","19","115","Mini Swift","24","24","1.905","","9.795","9.795","10","745.548","7","73.414","0.0","0.0","0.0","0","Fort Myers  FL"
"Mason Barry","20","20","121","Mini Swift","29","29","0.099","","10.566","10.566","10","746.319","7","73.421","0.0","0.0","0.0","0","Colleyville  TX"
"Mateo Calderon","21","21","101","Mini Swift","25","25","0.952","","11.518","11.518","10","747.271","7","73.829","0.0","0.0","0.0","0","San Jose  CA"
"Rocco Simone","22","22","109","Mini Swift","11","11","0.008","","15.329","15.329","10","751.082","9","73.516","0.0","0.0","0.0","0","Naples  FL"
"Valentino Santillan","23","23","118","Mini Swift","35","35","0.072","","15.401","15.401","10","751.154","8","73.853","0.0","0.0","0.0","0","Miami  FL"
"Carson Barry","24","24","112","Mini Swift","30","30","0.911","","16.312","16.312","10","752.065","10","73.663","0.0","0.0","0.0","0","Colleyville  TX"
"Kai Mars","25","25","123","Mini Swift","22","22","3.803","","15.321","15.321","10","751.074","9","73.515","0.0","0.0","0.0","0","Roswell  GA"
"Brandon Sieracki","26","26","119","Mini Swift","23","23","0.001","","16.313","16.313","10","752.066","10","73.996","0.0","0.0","0.0","0","New Berlin  WI"
"Nicolas Orbezo","27","27","158","Mini Swift","27","27","0.672","","16.985","16.985","10","752.738","10","73.735","0.0","0.0","0.0","0","San Antonio  TX"
"Jaime Garcia","28","28","130","Mini Swift","34","34","1.715","","18.700","18.7","10","754.453","9","73.548","0.0","0.0","0.0","0","Corregidora  QUERETARO"
"Jackson Tovo","29","29","131","Mini Swift","2","2","0.060","","18.760","18.76","10","754.513","9","73.596","0.0","0.0","0.0","0","Warrenville  IL"
"Luke Fedowitz","30","30","188","Mini Swift","39","39","3.596","","22.356","22.356","10","758.109","4","74.437","0.0","0.0","0.0","0","Ellicott City  MD"
"Felipe Jesus Benito","31","31","146","Mini Swift","31","31","2.574","","24.930","24.93","10","760.683","6","74.091","0.0","0.0","0.0","0"
"Kaleb Johnson","32","32","162","Mini Swift","38","38","6.756","","31.686","31.686","10","767.439","5","76.145","0.0","0.0","0.0","0","Indianapolis  IN"
"Dominick Moskalenko","33","33","126","Mini Swift","36","36","6.452","","38.138","38.138","10","773.891","9","74.894","0.0","0.0","0.0","0","Vaughan  ON"
"Edward Kennedy","34","34","151","Mini Swift","43","41","5.911","","44.049","44.049","10","779.802","7","75.202","0.0","0.0","0.0","0","Riviere-Beaudette  QC"
"John Taft","35","35","171","Mini Swift","40","40","9.447","","53.496","53.496","10","789.249","4","76.973","0.0","0.0","0.0","0","Springfield  IL"
"Jacob Modjeski","36","36","177","Mini Swift","9","9","0.672","","10.467","10.467","10","746.22","5","73.037","0.0","0.0","0.0","0","Oak Creek  WI"
"Tyrone Kemper, Jr.","37","37","141","Mini Swift","26","26","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans  LA"
"Luis Fer Nunez","38","38","170","Mini Swift","28","28","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico City  DIF"
"Jude Thirumalaiswamy","39","39","147","Mini Swift","32","32","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kalamazoo  MI"
"Decklan Deonarine","40","40","124","Mini Swift","33","33","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ajax  ON"
"Cole Medeiros","41","41","107","Mini Swift","37","37","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ayr  ON"
"Christopher Youtsey","42","42","183","Mini Swift","44","42","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carmel  IN"
