"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","06 KA100 Junior -- Friday Practice","1073746948","KA100 Jr Happy Hour (P1/P2)","Practice","2023-06-23 18:39:00 UTC","2023-06-23 18:56:27 UTC","FINAL","7","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ernesto Rivera","20","20","824","KA100 Junior","42","","0.077","","0.920","8:36.395","6","986.049","6","69.425","0.0","0.0","0.0","0","Wilsonville  OR"
"Quinten McPherson","21","21","879","KA100 Junior","52","","0.003","","0.923","8:30.726","6","980.38","6","69.428","0.0","0.0","0.0","0","New Berlin  WI"
"Max Weiland","22","22","818","KA100 Junior","54","","0.019","","0.942","8:33.283","6","982.937","6","69.447","0.0","0.0","0.0","0","Westlake  OH"
"Emma Kate Scarbrough","23","23","881","KA100 Junior","46","","0.012","","0.954","8:28.571","6","978.225","6","69.459","0.0","0.0","0.0","0","Senoia  GA"
"Ragan Saville","24","24","800","KA100 Junior","12","","0.007","","0.961","4.324","7","473.978","7","69.466","0.0","0.0","0.0","0","Huntsville  TX"
"Chace Gassiot-Lee","25","25","831","KA100 Junior","56","","0.013","","0.974","8:36.546","6","986.2","6","69.479","0.0","0.0","0.0","0","Tallahassee  FL"
"Jackson Diehl","26","26","894","KA100 Junior","6","","0.022","","0.996","2.75","7","472.404","5","69.501","0.0","0.0","0.0","0","Granger  IN"
"Acen Dramaliev","27","27","874","KA100 Junior","51","","0.030","","1.026","8:33.296","6","982.95","6","69.531","0.0","0.0","0.0","0","Lincolnwood  IL"
"Payton Westcott","28","28","889","KA100 Junior","48","","0.001","","1.027","8:28.222","6","977.876","3","69.532","0.0","0.0","0.0","0","Laguna Beach  CA"
"Benym Abernethy","29","29","807","KA100 Junior","14","","0.059","","1.086","8.75","7","478.404","6","69.591","0.0","0.0","0.0","0","Elm Grove  WI"
"John Antonino","30","30","870","KA100 Junior","24","","0.018","","1.104","11.652","7","481.306","4","69.609","0.0","0.0","0.0","0","Bakersfield  CA"
"Christian Garduno","31","31","823","KA100 Junior","7","","0.007","","1.111","4.937","7","474.591","7","69.616","0.0","0.0","0.0","0"
"Thomas Anthony","32","32","816","KA100 Junior","27","","0.054","","1.165","12.391","6","482.045","6","69.67","0.0","0.0","0.0","0","Champaign  IL"
"Frederique Lemieux","33","33","897","KA100 Junior","22","","0.010","","1.175","11.654","7","481.308","7","69.68","0.0","0.0","0.0","0","Quebec City  QC"
"Salvador della Vecchia","34","34","872","KA100 Junior","41","","0.042","","1.217","8:28.286","6","977.94","6","69.722","0.0","0.0","0.0","0","Miami  FL"
"David Ybarra","35","35","806","KA100 Junior","37","","0.003","","1.220","9:11.083","7","1020.737","7","69.725","0.0","0.0","0.0","0","Lewisville  TX"
"Cash Perkins","36","36","863","KA100 Junior","28","","0.037","","1.257","9:04.833","7","1014.487","7","69.762","0.0","0.0","0.0","0","Bristol  WI"
"William Rasmussen","37","37","832","KA100 Junior","29","","0.009","","1.266","9:04.902","7","1014.556","7","69.771","0.0","0.0","0.0","0","Huntington Beach  CA"
"Sebastian Frigolet","38","38","842","KA100 Junior","15","","0.008","","1.274","12.969","7","482.623","6","69.779","0.0","0.0","0.0","0"
"CJ Bowman","39","39","828","KA100 Junior","10","","0.058","","1.332","6.41","7","476.064","4","69.837","0.0","0.0","0.0","0","Clover  SC"
"Lillian Scarbrough","40","40","882","KA100 Junior","57","","0.013","","1.345","9:11.501","6","1021.155","6","69.85","0.0","0.0","0.0","0","Senoia  GA"
"Olivier Mrak","41","41","802","KA100 Junior","26","","0.021","","1.366","15.048","7","484.702","7","69.871","0.0","0.0","0.0","0","Ottawa  ON"
"Oliver Wheldon","42","42","804","KA100 Junior","39","","0.023","","1.389","8:24.92","6","974.574","6","69.894","0.0","0.0","0.0","0"
"Davis Henry","43","43","849","KA100 Junior","35","","0.041","","1.430","9:11.716","7","1021.37","7","69.935","0.0","0.0","0.0","0","wichita  KS"
"Carter McMurray","44","44","840","KA100 Junior","53","","0.020","","1.450","8:32.801","6","982.455","5","69.955","0.0","0.0","0.0","0","Mooresville  NC"
"Bernardo Bernoldi","45","45","815","KA100 Junior","25","","0.056","","1.506","18.297","7","487.951","6","70.011","0.0","0.0","0.0","0","Newport Coast  CA"
"Nathan Holy","46","46","871","KA100 Junior","21","","0.035","","1.541","18.388","7","488.042","6","70.046","0.0","0.0","0.0","0","Upper Saddle River  NJ"
"David Martinez","47","47","811","KA100 Junior","33","","0.018","","1.559","9:12.236","7","1021.89","7","70.064","0.0","0.0","0.0","0","Aventura  FL"
"Graham Trammell","48","48","866","KA100 Junior","40","","0.125","","1.684","8:26.405","6","976.059","4","70.189","0.0","0.0","0.0","0","Fort Worth  TX"
"Luis Alejandro Umana","49","49","877","KA100 Junior","32","","0.131","","1.815","9:11.157","7","1020.811","6","70.32","0.0","0.0","0.0","0","Bogota  COLOMBIA"
"Indy Andersen","50","50","880","KA100 Junior","55","","0.130","","1.945","8:35.474","6","985.128","6","70.45","0.0","0.0","0.0","0","Indianapolis  IN"
"Mason Kuhn","51","51","813","KA100 Junior","34","","0.066","","2.011","8:02.672","6","952.326","6","70.516","0.0","0.0","0.0","0","St. Louis  MO"
"Antoine Lemieux","52","52","833","KA100 Junior","47","","0.244","","2.255","8:33.013","5","982.667","4","70.76","0.0","0.0","0.0","0","Quebec City  QC"
"Jose Martinez","53","53","853","KA100 Junior","30","","0.035","","2.290","8:26.472","6","976.126","6","70.795","0.0","0.0","0.0","0","Aventura  FL"
"Bristol Borneman","54","54","865","KA100 Junior","38","","0.363","","2.653","9:26.535","7","1036.189","4","71.158","0.0","0.0","0.0","0"
"Jocelyn Schlenker","55","55","829","KA100 Junior","23","","0.127","","2.780","21.865","7","491.519","4","71.285","0.0","0.0","0.0","0"
"Cami Fister","56","56","851","KA100 Junior","20","","0.094","","2.874","23.089","7","492.743","7","71.379","0.0","0.0","0.0","0","Pekin  IL"
"Alex Miller","57","57","876","KA100 Junior","36","","0.354","","3.228","9:19.877","7","1029.531","7","71.733","0.0","0.0","0.0","0","Hanover  MA"
"Jensen Burnett","58","58","803","KA100 Junior","59","","","","","4:59.179","3","768.833","3","69.651","0.0","0.0","0.0","0","Toronto  ON"
"Justin Music","59","59","852","KA100 Junior","58","","","","","6 Laps","1","55.003","0","0.0","0.0","0.0","0.0","0","Princeton  TX"
