"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","06 KA100 Junior -- Friday Practice","1073746946","KA100 Jr R2 (P1/P2)","Practice","2023-06-23 15:24:00 UTC","2023-06-23 15:37:37 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Benym Abernethy","25","25","807","KA100 Junior","6","6","0.016","","0.952","17.726","4","293.41","3","70.083","0.0","0.0","0.0","0","Elm Grove  WI"
"Graham Trammell","26","26","866","KA100 Junior","0","","0.026","","0.978","8:13.673","5","769.357","5","70.109","0.0","0.0","0.0","0","Fort Worth  TX"
"Max Weiland","27","27","818","KA100 Junior","0","","0.004","","0.982","8:08.663","5","764.347","5","70.113","0.0","0.0","0.0","0","Westlake  OH"
"Indy Andersen","28","28","880","KA100 Junior","0","","0.019","","1.001","8:25.486","5","781.17","5","70.132","0.0","0.0","0.0","0","Indianapolis  IN"
"Mayer Deonarine","29","29","844","KA100 Junior","5","5","","","1.001","11.129","4","286.813","4","70.132","0.0","0.0","0.0","0","Ajax  ON"
"Salvador della Vecchia","30","30","872","KA100 Junior","0","","0.091","","1.092","8:06.898","5","762.582","4","70.223","0.0","0.0","0.0","0","Miami  FL"
"Carter McMurray","31","31","840","KA100 Junior","0","","0.054","","1.146","8:22.573","5","778.257","4","70.277","0.0","0.0","0.0","0","Mooresville  NC"
"Sebastian Frigolet","32","32","842","KA100 Junior","17","17","0.020","","1.166","2.783","3","278.467","3","70.297","0.0","0.0","0.0","0"
"Nathan Holy","33","33","871","KA100 Junior","28","","0.010","","1.176","7.631","3","283.315","3","70.307","0.0","0.0","0.0","0","Upper Saddle River  NJ"
"Acen Dramaliev","34","34","874","KA100 Junior","0","","0.022","","1.198","8:25.255","5","780.939","5","70.329","0.0","0.0","0.0","0","Lincolnwood  IL"
"Chace Gassiot-Lee","35","35","831","KA100 Junior","0","","0.011","","1.209","8:17.152","5","772.836","4","70.34","0.0","0.0","0.0","0","Tallahassee  FL"
"Christian Garduno","36","36","823","KA100 Junior","14","14","0.012","","1.221","0.036","3","275.72","3","70.352","0.0","0.0","0.0","0"
"Jose Martinez","37","37","853","KA100 Junior","0","","0.005","","1.226","8:41.111","5","796.795","5","70.357","0.0","0.0","0.0","0","Aventura  FL"
"Jensen Burnett","38","38","803","KA100 Junior","0","","0.035","","1.261","8:12.973","5","768.657","5","70.392","0.0","0.0","0.0","0","Toronto  ON"
"John Antonino","39","39","870","KA100 Junior","13","13","0.002","","1.263","0 Laps","3","273.927","3","70.394","0.0","0.0","0.0","0","Bakersfield  CA"
"Olivier Mrak","40","40","802","KA100 Junior","25","25","0.004","","1.267","6.025","3","281.709","2","70.398","0.0","0.0","0.0","0","Ottawa  ON"
"William Rasmussen","41","41","832","KA100 Junior","0","","0.014","","1.281","8:08.649","5","764.333","3","70.412","0.0","0.0","0.0","0","Huntington Beach  CA"
"CJ Bowman","42","42","828","KA100 Junior","26","26","0.041","","1.322","6.091","3","281.775","2","70.453","0.0","0.0","0.0","0","Clover  SC"
"Payton Westcott","43","43","889","KA100 Junior","0","","0.034","","1.356","8:04.456","5","760.14","5","70.487","0.0","0.0","0.0","0","Laguna Beach  CA"
"Mason Kuhn","44","44","813","KA100 Junior","0","","0.037","","1.393","8:16.614","5","772.298","5","70.524","0.0","0.0","0.0","0","St. Louis  MO"
"Sarah Bradley","45","45","814","KA100 Junior","20","20","0.086","","1.479","5.729","3","281.413","3","70.61","0.0","0.0","0.0","0","Wildwood  FL"
"Beckett Friesen","46","46","826","KA100 Junior","0","","0.082","","1.561","8:20.1","5","775.784","3","70.692","0.0","0.0","0.0","0","Omaha  NE"
"Justin Music","47","47","852","KA100 Junior","16","16","0.080","","1.641","2.708","3","278.392","2","70.772","0.0","0.0","0.0","0","Princeton  TX"
"Gage Korn","48","48","821","KA100 Junior","18","18","0.009","","1.650","3.416","3","279.1","3","70.781","0.0","0.0","0.0","0","Aurora  CO"
"Bristol Borneman","49","49","865","KA100 Junior","0","","0.112","","1.762","8:13.022","5","768.706","4","70.893","0.0","0.0","0.0","0"
"Ragan Saville","50","50","800","KA100 Junior","12","12","0.002","","1.764","0 Laps","3","273.131","2","70.895","0.0","0.0","0.0","0","Huntsville  TX"
"Lillian Scarbrough","51","51","882","KA100 Junior","0","","0.070","","1.834","8:09.351","5","765.035","4","70.965","0.0","0.0","0.0","0","Senoia  GA"
"Emma Kate Scarbrough","52","52","881","KA100 Junior","0","","0.013","","1.847","8:10.442","5","766.126","5","70.978","0.0","0.0","0.0","0","Senoia  GA"
"Bernardo Bernoldi","53","53","815","KA100 Junior","21","21","0.065","","1.912","15.005","3","290.689","3","71.043","0.0","0.0","0.0","0","Newport Coast  CA"
"Davis Henry","54","54","849","KA100 Junior","0","","0.067","","1.979","8:32.607","5","788.291","5","71.11","0.0","0.0","0.0","0","wichita  KS"
"Thomas Anthony","55","55","816","KA100 Junior","2","2","0.334","","2.313","13.444","4","289.128","4","71.444","0.0","0.0","0.0","0","Champaign  IL"
"Jocelyn Schlenker","56","56","829","KA100 Junior","3","3","0.348","","2.661","15.097","4","290.781","4","71.792","0.0","0.0","0.0","0"
"Cami Fister","57","57","851","KA100 Junior","8","8","0.301","","2.962","30.798","4","306.482","2","72.093","0.0","0.0","0.0","0","Pekin  IL"
"David Martinez","58","58","811","KA100 Junior","0","","0.609","","3.571","8:37.706","5","793.39","5","72.702","0.0","0.0","0.0","0","Aventura  FL"
"Alex Miller","59","59","876","KA100 Junior","0","","0.432","","4.003","8:52.141","5","807.825","4","73.134","0.0","0.0","0.0","0","Hanover  MA"
"Steven Miller","60","60","873","KA100 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tierra Verde  FL"
