"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","1073746985","Sunday Warm Up P1/P2","Practice","2023-06-25 13:48:00 UTC","2023-06-25 14:05:09 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Austin Olds","41","41","850","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Terre Haute  IN"
"Justin Music","42","42","852","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Princeton  TX"
"Jose Martinez","43","43","853","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aventura  FL"
"Sebastian Garzon","44","44","855","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aventura  FL"
"Alexander Vanchev","45","45","860","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Cash Perkins","46","46","863","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bristol  WI"
"Graham Trammell","47","47","866","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth  TX"
"John Antonino","48","48","870","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bakersfield  CA"
"Nathan Holy","49","49","871","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Upper Saddle River  NJ"
"Salvador della Vecchia","50","50","872","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miami  FL"
"Steven Miller","51","51","873","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tierra Verde  FL"
"Acen Dramaliev","52","52","874","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lincolnwood  IL"
"Isaac Malcuit","53","53","875","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Strasburg  OH"
"Luis Alejandro Umana","54","54","877","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bogota  COLOMBIA"
"Quinten McPherson","55","55","879","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Berlin  WI"
"Emma Kate Scarbrough","56","56","881","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Senoia  GA"
"Payton Westcott","57","57","889","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Laguna Beach  CA"
"Jackson Diehl","58","58","894","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Granger  IN"
"Enzo Vidmontiene","59","59","895","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint Cloud  FL"
