"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","1073746977","Saturday Warm Up P1/P2","Practice","2023-06-24 13:42:00 UTC","2023-06-24 13:55:35 UTC","FINAL","4","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Beckett Friesen","20","20","826","KA100 Junior","0","","0.012","","0.604","2.461","4","766.185","4","69.929","0.0","0.0","0.0","0","Omaha  NE"
"Gage Korn","21","21","821","KA100 Junior","16","16","0.040","","0.644","0 Laps","4","358.611","4","69.969","0.0","0.0","0.0","0","Aurora  CO"
"Max Weiland","22","22","818","KA100 Junior","0","","0.011","","0.655","3.504","4","767.228","4","69.98","0.0","0.0","0.0","0","Westlake  OH"
"Brayden Zirves","23","23","809","KA100 Junior","18","18","0.044","","0.699","0 Laps","4","360.558","4","70.024","0.0","0.0","0.0","0","Trevor  WI"
"Carter McMurray","24","24","840","KA100 Junior","0","","0.034","","0.733","10.563","4","774.287","3","70.058","0.0","0.0","0.0","0","Mooresville  NC"
"Quinten McPherson","25","25","879","KA100 Junior","0","","0.001","","0.734","10.505","4","774.229","3","70.059","0.0","0.0","0.0","0","New Berlin  WI"
"Justin Music","26","26","852","KA100 Junior","3","3","0.073","","0.807","0 Laps","4","355.582","4","70.132","0.0","0.0","0.0","0","Princeton  TX"
"Graham Trammell","27","27","866","KA100 Junior","0","","0.033","","0.840","7.658","4","771.382","4","70.165","0.0","0.0","0.0","0","Fort Worth  TX"
"Emma Kate Scarbrough","28","28","881","KA100 Junior","0","","0.001","","0.841","7.728","4","771.452","4","70.166","0.0","0.0","0.0","0","Senoia  GA"
"Luis Alejandro Umana","29","29","877","KA100 Junior","0","","0.025","","0.866","0 Laps","4","763.168","3","70.191","0.0","0.0","0.0","0","Bogota  COLOMBIA"
"CJ Bowman","30","30","828","KA100 Junior","17","17","0.017","","0.883","0 Laps","4","359.146","4","70.208","0.0","0.0","0.0","0","Clover  SC"
"David Ybarra","31","31","806","KA100 Junior","0","","0.004","","0.887","6.124","4","769.848","3","70.212","0.0","0.0","0.0","0","Lewisville  TX"
"Chace Gassiot-Lee","32","32","831","KA100 Junior","0","","0.039","","0.926","12.873","4","776.597","4","70.251","0.0","0.0","0.0","0","Tallahassee  FL"
"John Antonino","33","33","870","KA100 Junior","6","6","0.005","","0.931","0 Laps","4","355.885","4","70.256","0.0","0.0","0.0","0","Bakersfield  CA"
"Mayer Deonarine","34","34","844","KA100 Junior","15","15","0.064","","0.995","0 Laps","4","361.315","3","70.32","0.0","0.0","0.0","0","Ajax  ON"
"Chase Buscaglia","35","35","801","KA100 Junior","4","4","0.028","","1.023","0 Laps","4","355.142","4","70.348","0.0","0.0","0.0","0","Bradenton  FL"
"Bernardo Bernoldi","36","36","815","KA100 Junior","13","13","0.004","","1.027","0 Laps","4","357.975","4","70.352","0.0","0.0","0.0","0","Newport Coast  CA"
"Landon Skinner","37","37","817","KA100 Junior","1","1","0.015","","1.042","0 Laps","4","355.044","4","70.367","0.0","0.0","0.0","0","Combine  TX"
"Jackson Diehl","38","38","894","KA100 Junior","11","11","0.037","","1.079","0 Laps","4","357.889","4","70.404","0.0","0.0","0.0","0","Granger  IN"
"Benym Abernethy","39","39","807","KA100 Junior","27","27","0.212","","1.291","0 Laps","4","372.165","4","70.616","0.0","0.0","0.0","0","Elm Grove  WI"
"Anthony Martella","40","40","841","KA100 Junior","21","21","0.005","","1.296","0 Laps","4","363.992","4","70.621","0.0","0.0","0.0","0"
"Frederique Lemieux","41","41","897","KA100 Junior","20","20","","","1.296","0 Laps","4","364.056","4","70.621","0.0","0.0","0.0","0","Quebec City  QC"
"Ragan Saville","42","42","800","KA100 Junior","8","8","0.064","","1.360","0 Laps","4","357.65","2","70.685","0.0","0.0","0.0","0","Huntsville  TX"
"Sebastian Frigolet","43","43","842","KA100 Junior","2","2","0.084","","1.444","0 Laps","4","360.22","4","70.769","0.0","0.0","0.0","0"
"Indy Andersen","44","44","880","KA100 Junior","0","","0.080","","1.524","22.994","4","786.718","4","70.849","0.0","0.0","0.0","0","Indianapolis  IN"
"Jose Martinez","45","45","853","KA100 Junior","0","","0.027","","1.551","17.164","4","780.888","4","70.876","0.0","0.0","0.0","0","Aventura  FL"
"Thomas Anthony","46","46","816","KA100 Junior","24","24","0.028","","1.579","0 Laps","4","365.02","4","70.904","0.0","0.0","0.0","0","Champaign  IL"
"Acen Dramaliev","47","47","874","KA100 Junior","0","","0.003","","1.582","0 Laps","4","763.581","3","70.907","0.0","0.0","0.0","0","Lincolnwood  IL"
"Davis Henry","48","48","849","KA100 Junior","0","","0.056","","1.638","34.471","4","798.195","4","70.963","0.0","0.0","0.0","0","wichita  KS"
"Christian Garduno","49","49","823","KA100 Junior","12","12","0.044","","1.682","0 Laps","4","360.102","3","71.007","0.0","0.0","0.0","0"
"Alexander Vanchev","50","50","860","KA100 Junior","23","23","0.160","","1.842","0 Laps","4","378.729","4","71.167","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Mason Kuhn","51","51","813","KA100 Junior","0","","0.359","","2.201","7.826","4","771.55","3","71.526","0.0","0.0","0.0","0","St. Louis  MO"
"Nathan Holy","52","52","871","KA100 Junior","9","9","0.091","","2.292","0 Laps","4","380.901","4","71.617","0.0","0.0","0.0","0","Upper Saddle River  NJ"
"Bristol Borneman","53","53","865","KA100 Junior","0","","0.123","","2.415","5.13","4","768.854","3","71.74","0.0","0.0","0.0","0"
"Jocelyn Schlenker","54","54","829","KA100 Junior","25","25","0.086","","2.501","0 Laps","4","370.7","4","71.826","0.0","0.0","0.0","0"
"Cami Fister","55","55","851","KA100 Junior","26","26","0.064","","2.565","0 Laps","4","372.239","4","71.89","0.0","0.0","0.0","0","Pekin  IL"
"David Martinez","56","56","811","KA100 Junior","0","","0.069","","2.634","28.34","4","792.064","4","71.959","0.0","0.0","0.0","0","Aventura  FL"
"Alex Miller","57","57","876","KA100 Junior","0","","1.159","","3.793","48.516","4","812.24","2","73.118","0.0","0.0","0.0","0","Hanover  MA"
"Caleb Tarter","58","58","805","KA100 Junior","22","22","0.403","","4.196","1 Lap","3","338.165","2","73.521","0.0","0.0","0.0","0","Winchester  IN"
"Olivier Mrak","59","59","802","KA100 Junior","28","","22.232","","26.428","3 Laps","1","215.017","1","95.753","0.0","0.0","0.0","0","Ottawa  ON"
