"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","14 X30 Pro Senior (365#) by Franklin Motorsports","1073747046","Heat 1","Race","2023-06-24 15:16:00 UTC","2023-06-24 15:27:32 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Ramos","1","1","303","X30 Pro","1","1","","","","0","10","660.169","7","65.489","0.0","0.0","0.0","0"
"Cooper Shipman","12","12","314","X30 Pro","19","19","0.064","","2.342","2.342","10","662.511","8","65.325","0.0","0.0","0.0","0","Austin  TX"
"Nicholas Terlecki","13","13","388","X30 Pro","17","17","2.660","","7.258","7.258","10","667.427","5","65.457","0.0","0.0","0.0","0","Gilberts  IL"
"Yash Rampal","14","14","321","X30 Pro","21","21","0.035","","7.293","7.293","10","667.462","8","65.903","0.0","0.0","0.0","0","Allentown  PA"
"Wes Duchak","15","15","340","X30 Pro","27","27","0.623","","7.916","7.916","10","668.085","9","65.912","0.0","0.0","0.0","0","Jupiter  FL"
"Hayden Jones","16","16","316","X30 Pro","16","16","0.497","","8.413","8.413","10","668.582","9","64.961","0.0","0.0","0.0","0","Matthews  NC"
"Eli Warren","17","17","397","X30 Pro","23","23","0.350","","8.763","8.763","10","668.932","8","66.004","0.0","0.0","0.0","0","Elk Creek  KY"
"Brandon Carr","18","18","315","X30 Pro","9","9","0.053","","8.816","8.816","10","668.985","9","65.767","0.0","0.0","0.0","0"
"Cade Downes","19","19","307","X30 Pro","31","31","0.484","","9.300","9.3","10","669.469","9","66.114","0.0","0.0","0.0","0","Evans  GA"
"Brayden Domingue","20","20","358","X30 Pro","33","33","3.497","","12.797","12.797","10","672.966","5","66.26","0.0","0.0","0.0","0","Duson  LA"
"Austin Garrison","21","21","392","X30 Pro","8","8","1.449","","14.246","14.246","10","674.415","9","65.048","0.0","0.0","0.0","0","Davie  FL"
"Brooke Nachtmann","22","22","330","X30 Pro","29","29","0.101","","15.372","15.372","10","675.541","10","66.124","0.0","0.0","0.0","0","mooresville  NC"
"Laurent Legault","23","23","328","X30 Pro","22","22","0.864","","16.952","16.952","10","677.121","6","65.675","0.0","0.0","0.0","0","Montr̩al  QC"
"Aidan Fox","24","24","313","X30 Pro","15","15","1.324","","18.276","18.276","10","678.445","8","65.899","0.0","0.0","0.0","0","Redding  CT"
"Gia Cicero","25","25","343","X30 Pro","20","20","1.900","","20.176","20.176","10","680.345","8","66.501","0.0","0.0","0.0","0","Pound Ridge  NY"
"Nalin Shah","26","26","375","X30 Pro","32","32","0.716","","16.088","16.088","10","676.257","7","65.967","0.0","0.0","0.0","0","Ottawa  ON"
"Isidoro Vezzaro","27","27","310","X30 Pro","18","18","1.025","","15.271","15.271","10","675.44","6","66.005","0.0","0.0","0.0","0","Miami  FL"
"Karol Pasiewicz","28","28","317","X30 Pro","28","28","3.357","","23.533","23.533","10","683.702","9","67.396","0.0","0.0","0.0","0","Miami  FL"
"Zhanbin Jia","29","29","309","X30 Pro","35","35","3.383","","26.916","26.916","10","687.085","6","67.347","0.0","0.0","0.0","0","New York  NY"
"Haopeng Zhang","30","30","331","X30 Pro","30","30","","","DNF","2 Laps","8","538.512","7","66.205","0.0","0.0","0.0","0","Kalamazoo  MI"
"Austin Perrin","31","31","373","X30 Pro","34","34","","","DNF","4 Laps","6","409.648","5","66.702","0.0","0.0","0.0","0","Port Charlotte  FL"
"Sam Cate","32","32","383","X30 Pro","36","36","","","DNF","6 Laps","4","283.719","4","67.386","0.0","0.0","0.0","0","Richmond  IIN"
"Jorge Ortiz","33","33","301","X30 Pro","26","26","","","DNF","7 Laps","3","211.754","2","68.69","0.0","0.0","0.0","0","st cloud  FL"
"Gavin Bayliff","34","34","381","X30 Pro","24","24","","","DNF","8 Laps","2","148.964","2","82.31","0.0","0.0","0.0","0","Batavia  OH"
"Blake Nash","35","35","364","X30 Pro","3","3","","","DQ","2.079","10","662.248","8","65.646","0.0","0.0","0.0","0","Perriso  CA"
"Tyler McIntyre","36","36","338","X30 Pro","25","25","","","DQ","4.68","10","664.849","6","65.435","0.0","0.0","0.0","0","Palmetto  FL"
