"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","F4 JUNIOR","1073749722","TOMADA DE TEMPO - F4 JUNIOR","Qualifying","2021-12-10 11:55:00 UTC","2021-12-10 11:00:00 UTC","PROVISIONAL","6","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"RICARDO S. DE MORAES","16","1","115","FAERJ","7","1","0.006","","0.359","0","6","391.863","4","54.556","82.484","68.902","7.5","0","ORLANDO COMPETIÇOES","MEGA","R.MORAES"
"HEITOR V. SOLLA","17","1","111","FMA","31","2","0.113","","0.472","0","5","390.509","3","54.669","82.314","57.617","6.25","0","AS RACING","MEGA","H.SOLLA"
"DUDU PALU","18","4","127","FAUESC","1","1","0.051","","0.523","0.638","6","389.667","4","54.72","82.237","69.29","7.5","0","PINHEIRO COMPETIÇÕES","BRAVAR","D.PALU"
"HENRY L. CORREIA","19","7","77","FASP","13","4","0.031","","0.554","0 Laps","6","398.467","4","54.751","82.19","67.76","7.5","0","MAGRELO MOTORS","CONCEPT","H.CORREIA"
"GUILHERME C. BITTENCOURT","20","8","47","FASP","12","3","0.038","","0.592","0 Laps","6","398.69","3","54.789","82.133","67.722","7.5","0","PCR","THUNDER","G.BITTENCOURT"
"HENRIQUE R.DE FREITAS","21","9","11","FASP","27","11","0.005","","0.597","1 Lap","5","371.038","5","54.794","82.126","60.641","6.25","0","HF RACING","BRAVAR","H.FREITAS"
"RAFAEL M. PONTES","22","1","7","","9","1","0.064","","0.661","0","6","396.231","6","54.858","82.03","68.142","7.5","0","TR3 MOTORSPORT","TECHSPEED","R.PONTES"
"LEONARDO ANESI","23","10","20","FASP","23","10","0.033","","0.694","1 Lap","5","370.002","4","54.891","81.981","60.81","6.25","0","KART ZOOM","PRAGA","L.ANESI"
"GABRIEL D. FERREIRA","24","5","212","FAUESC","28","6","0.010","","0.704","1 Lap","5","370.743","5","54.901","81.966","60.689","6.25","0","FS RACING","TECHSPEED","G.FERREIRA"
"LEONARDO C. DE OLIVEIRA","25","6","17","FAUESC","11","4","","","0.704","10.993","6","400.022","6","54.901","81.966","67.496","7.5","0","PINHEIRO COMPETIÇÕES","BRAVAR","L.OLIVEIRA"
"RENATO R. MARTINS","26","11","9","FASP","33","","0.061","","0.765","2 Laps","4","369.477","3","54.962","81.875","48.718","5.0","0","GRIGATTI","MEGA","R.MARTINS"
"PEDRO L. VALENTIM","27","12","266","FASP","8","2","0.035","","0.800","0 Laps","6","395.457","4","54.997","81.823","68.275","7.5","0","BIRO RACING","THUNDER","P.VALENTIM"
"MIGUEL BATALHA","28","1","23","FAEM","25","1","0.010","","0.810","0","5","369.381","4","55.007","81.808","60.913","6.25","0","PCR MOTORSPORT","THUNDER","M.BATALHA"
"ENZO O. DA SILVA","29","2","13","FMA","26","1","0.107","","0.917","0 Laps","5","374.042","4","55.114","81.649","60.154","6.25","0","ASRACING","THUNDER","E.SILVA"
"FREDERICO M. BICALHO","30","13","49","FASP","29","12","0.058","","0.975","1 Lap","5","379.389","4","55.172","81.563","59.306","6.25","0","KART ZOOM","F.BICALHO"
"LUIZ F. LOPES","31","14","181","FASP","14","5","0.148","","1.123","1 Lap","5","390.338","3","55.32","81.345","57.642","6.25","0","CAR RACING","TECHSPEED","L.LOPES"
"GONÇALO J. SCHERER","32","2","15","","24","2","0.018","","1.141","1 Lap","5","369.666","4","55.338","81.318","60.866","6.25","0","SCHERER RACING","MINI","G.SCHERER"
"YASSIN M. ABOOBAKAR","33","7","21","FAUESC","30","7","0.049","","1.190","1 Lap","5","379.184","4","55.387","81.247","59.338","6.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","Y.ABOOBAKAR"
