"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","F4 JUNIOR","1073749691","1o TREINO - F4 JUNIOR","Practice","2021-12-08 11:00:00 UTC","2021-12-08 10:24:03 UTC","PROVISIONAL","25","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"YASSIN M. ABOOBAKAR","12","5","21","FAUESC","33","","0.047","","0.511","16 Laps","6","1532.343","6","57.044","78.886","17.62","7.5","0","PINHEIRO COMPETIÇÕES","BRAVAR"
"HENRIQUE R.DE FREITAS","13","5","11","FASP","29","","0.003","","0.514","1 Lap","9","1522.05","8","57.047","78.882","26.609","11.25","0","HF RACING","BRAVAR"
"GUILHERME S. HEIDEM","14","3","27","FPRA","9","2","0.082","","0.596","-11 Laps","24","1521.74","24","57.129","78.769","70.971","30.0","0","IR COMPETIÇÕES","TECHSPEED"
"THIAGO M. MIRANDA","15","6","8","FASP","17","6","0.038","","0.634","-5 Laps","15","1544.541","13","57.167","78.717","43.702","18.75","0","GRIGATTI","THUNDER"
"JOÃO A. PINHEIRO FILHO","16","2","10","FADF","21","","0.147","","0.781","-7 Laps","20","1517.167","20","57.314","78.515","59.321","25.0","0","J 3 RACING","BIREL"
"ENZO ALLAGE MARINS","17","6","58","FAUESC","27","","0.021","","0.802","13 Laps","9","1403.015","9","57.335","78.486","28.866","11.25","0","MARINS","THUNDER"
"GONÇALO J. SCHERER","18","1","15","","6","1","0.045","","0.847","0","23","1551.385","23","57.38","78.425","66.715","28.75","0","SCHERER RACING","MINI"
"VICTOR G. TIERI","19","7","33","FASP","25","","0.025","","0.872","-4 Laps","14","1538.535","14","57.405","78.39","40.948","17.5","0","RED BODE","MINI"
"ANTONELLA  BASSANI","20","7","2","FAUESC","16","3","0.050","","0.922","7 Laps","15","1396.389","14","57.455","78.322","48.339","18.75","0","BASSANI PESADOS","TECHSPEED"
"ENZO O. DA SILVA","21","1","13","FMA","18","","0.005","","0.927","0","22","1462.857","21","57.46","78.315","67.676","27.5","0","ASRACING","THUNDER"
"LUIZ F. LOPES","22","8","181","FASP","23","","0.086","","1.013","-6 Laps","16","1541.942","16","57.546","78.198","46.694","20.0","0","CAR RACING","TECHSPEED"
"GUILHERME C. BITTENCOURT","23","9","47","FASP","10","3","0.040","","1.053","-2 Laps","12","1458.75","12","57.586","78.144","37.018","15.0","0","PCR","THUNDER"
"PEDRO L. VALENTIM","24","10","266","FASP","15","5","0.016","","1.069","-5 Laps","15","1527.332","15","57.602","78.122","44.195","18.75","0","BIRO RACING","THUNDER"
"RAFAEL M. PONTES","25","2","7","","14","2","0.082","","1.151","0 Laps","23","1519.33","23","57.684","78.011","68.122","28.75","0","TR3 MOTORSPORT","TECHSPEED"
"MIGUEL F. TAVARES","26","1","23","FAEM","11","1","0.072","","1.223","0","13","1518.671","11","57.756","77.914","38.521","16.25","0","PCR MOTORSPORT","THUNDER"
"ETHAN K. NOBELS","27","11","129","FASP","13","4","0.112","","1.335","-11 Laps","21","1502.565","21","57.868","77.763","62.892","26.25","0","EVOLUTION MOTORSPORT","BRAVAR"
"RICARDO S. DE MORAES","28","1","115","FAERJ","8","1","0.002","","1.337","0","20","1525.606","20","57.87","77.76","58.993","25.0","0","ORLANDO COMPETIÇOES","MEGA"
"PIETRO LIRA TORNERI","29","12","16","FASP","22","","0.052","","1.389","-4 Laps","14","1525.418","14","57.922","77.691","41.3","17.5","0","SKM","MINI"
"RENATO R. MARTINS","30","13","9","FASP","18","7","0.067","","1.456","-5 Laps","15","1554.513","15","57.989","77.601","43.422","18.75","0","GRIGATTI","MEGA"
"HENRY L. CORREIA","31","14","77","FASP","3","2","0.337","","1.793","-7 Laps","17","1488.323","15","58.326","77.153","51.4","21.25","0","MAGRELO MOTORS","CONCEPT"
"PEDRO R. DE ALMEIDA","32","1","66","FAT","12","1","0.044","","1.837","0","19","1243.216","17","58.37","77.094","68.773","23.75","0","BETA EVOLUTION ALAN SYNTHES","MINI"
"HEITOR V. SOLLA","33","2","111","FMA","20","","1.843","","3.680","15 Laps","7","636.91","7","60.213","74.735","49.458","8.75","0","AS RACING","MEGA"
"FREDERICO M. BICALHO","34","15","49","FASP","19","","0.067","","3.747","-2 Laps","12","930.622","12","60.28","74.652","58.026","15.0","0","KART ZOOM"
"LEONARDO ANESI","35","16","20","FASP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART ZOOM","PRAGA"
