"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","F4 SS/SSM","1073749739","AQUECIMENTO - F4 SS/SSM","Practice","2021-12-10 15:24:00 UTC","2021-12-10 15:11:31 UTC","PROVISIONAL","5","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"GILBERTO R. MARTINS FAUGO","19","14","17","F4 SS","4","2","0.017","","0.562","0 Laps","5","345.93","4","56.842","79.167","65.042","6.25","0","NEW RACING","BIREL","G.MARTINS"
"EDIVAN JOSE MONTEIRO FPRA","20","15","970","F4 SS","26","19","0.005","","0.567","7.977","5","361.403","4","56.847","79.16","62.257","6.25","0","MF RACING","THUNDER","E.MONTEIRO"
"PEDRO FERRARI FAUESC","21","16","806","F4 SS","8","4","0.009","","0.576","0 Laps","5","347.936","5","56.856","79.147","64.667","6.25","0","MP RACING","TECHSPEED","P.FERRARI"
"RONALDO RIEDI FAUESC","22","6","288","F4 SSM","7","4","0.005","","0.581","5.582","5","347.371","5","56.861","79.14","64.772","6.25","0","JHONATAN KURTZ","MEGA","R.RIEDI"
"ANDRE V. BERNARDO FAEES","23","17","14","F4 SS","16","11","0.030","","0.611","0 Laps","5","352.904","2","56.891","79.099","63.757","6.25","0","GTM E UPPERSOFT","MINI","A.BERNARDO"
"MAIQUE PAPARELI FASP","24","18","880","F4 SS","32","22","0.002","","0.613","9.469","5","362.895","4","56.893","79.096","62.001","6.25","0","RODA MOTORS","BIREL","M.PAPARELI"
"OSCAR ALVES NETO FAUESC","25","19","109","F4 SS","25","18","0.046","","0.659","8.085","5","361.511","4","56.939","79.032","62.239","6.25","0","MEGA","MEGA","A.NETO"
"MAURICIO B. GUZZO FASP","26","20","43","F4 SS","33","23","0.036","","0.695","13.573","5","366.999","3","56.975","78.982","61.308","6.25","0","MEGA KART","MEGA","M.GUZZO"
"RODRIGO J. STEPHANINI FAMS","27","21","9","F4 SS","15","10","0.010","","0.705","2.682","5","356.108","4","56.985","78.968","63.183","6.25","0","F4MS","TECHSPEED","R.STEPHANINI"
"JOSE R. DE OLIVEIRA FPRA","28","7","112","F4 SSM","9","5","0.006","","0.711","7.433","5","349.222","5","56.991","78.96","64.429","6.25","0","? UM CAFÉ","MINI","J.OLIVEIRA"
"ROBERTO NOACK FAUESC","29","22","22","F4 SS","30","21","0.092","","0.803","11.1","5","364.526","4","57.083","78.833","61.724","6.25","0","ALEMÃO RACING","THUNDER","R.NOACK"
"ANDRE P. CORTADO FASP","30","23","68","F4 SS","11","6","0.092","","0.895","0 Laps","5","349.587","4","57.175","78.706","64.362","6.25","0","BIRO RACING","THUNDER","A.CORTADO"
"PAULO SANT ANNA FASP","31","24","11","F4 SS","34","24","0.042","","0.937","1 Lap","4","315.281","2","57.217","78.648","57.092","5.0","0","V11 THR","TECHSPEED","P.SANT ANNA"
"JOSE RAUL GIRONDI FASP","32","8","73","F4 SSM","21","7","0.111","","1.048","1 Lap","4","300.032","3","57.328","78.496","59.994","5.0","0","RUSSO","MINI","J.GIRONDI"
"PAULO G. DIAS FAUESC","33","9","202","F4 SSM","31","10","0.224","","1.272","1 Lap","4","308.89","3","57.552","78.19","58.273","5.0","0","FS RACING","TECHSPEED","P.DIAS"
"MARCIA C. DE ALMEIDA FAEES","34","10","121","F4 SSM","27","8","0.222","","1.494","26.407","5","368.196","3","57.774","77.89","61.109","6.25","0","FERNANDES COMPETIÇÕES","TECHSPEED","M.ALMEIDA"
"ARISTIDES SANTOS LIMA FASP","35","25","222","F4 SS","13","8","0.074","","1.568","3.688","5","357.114","2","57.848","77.79","63.005","6.25","0","ARISTIDES","THUNDER","A.LIMA"
"PAULO H. NASSER FAUESC","36","11","33","F4 SSM","36","","0.132","","1.700","2 Laps","3","328.283","3","57.98","77.613","41.123","3.75","0","SILVIO.VERNERI","TECHSPEED","P.NASSER"
