"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","CADETE","1073749706","TOMADA DE TEMPO - CADETE","Qualifying","2021-12-09 17:55:00 UTC","2021-12-09 17:23:53 UTC","PROVISIONAL","5","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"VINICIUS SOUZA FERRO","11","3","86","FASP","7","2","0.012","","0.472","4.37","5","368.838","4","60.05","74.938","61.002","6.25","0","CAR RACING","BRAVAR","V.FERRO"
"ELI P. STEINBRUCH","12","4","25","FASP","11","4","0.028","","0.500","6.288","5","370.756","5","60.078","74.903","60.687","6.25","0","RUSSO RACING","BRAVAR","E.STEINBRUCH"
"ALEJO CARACOCHE","13","2","87","FAERJ","19","1","0.046","","0.546","0 Laps","5","374.237","5","60.124","74.845","60.122","6.25","0","MAURO COMPETIÇÕES","BIREL","A.CARACOCHE"
"ANDRE L. CRUZ JR","14","5","37","FASP","12","5","0.026","","0.572","8.917","5","373.385","4","60.15","74.813","60.26","6.25","0","GRIGATTI","MINI","CRUZ JR"
"MIGUEL E. GAZZINEO","15","6","91","FASP","9","3","0.008","","0.580","4.275","5","368.743","3","60.158","74.803","61.018","6.25","0","GG MOTORSPORT","MINI","M.GAZZINEO"
"PAULO WILLEMANN FILHO","16","2","45","FAEMT","0","","0.018","","0.598","0 Laps","5","918.679","3","60.176","74.781","24.492","6.25","0","KART PERFORMANCE","BRAVAR","P.WILLEMANN"
"JOÃO P. BONADIMAN","17","1","7","FAEES","22","1","0.011","","0.609","0","5","377.986","5","60.187","74.767","59.526","6.25","0","RWR","MINI","J.BONADIMAN"
"GUSTAVO BONK","18","2","10","FAUESC","0","","0.008","","0.617","9:24.039","5","927.943","5","60.195","74.757","24.247","6.25","0","KALINOSKI","GRAVAR","G.BONK"
"MATEUS S. MARTIN","19","7","118","FASP","14","7","0.006","","0.623","19.474","5","383.942","5","60.201","74.75","58.603","6.25","0","SABIÁ RACING","MINI","M.MARTIN"
"FERNANDO M. CARVALHO","20","8","222","FASP","0","","0.007","","0.630","9:31.854","5","936.322","5","60.208","74.741","24.03","6.25","0","RB MOTORSPORT","MINI","F.CARVALHO"
"CAIO W. ZORZETTO","21","2","97","FPRA","27","3","0.023","","0.653","0 Laps","5","381.257","5","60.231","74.712","59.015","6.25","0","DISAM/CHD’S DO BRASIL","BIREL BRAVAR","C.ZORZETTO"
"BERNARDO F. MOTTER","22","3","193","FPRA","0","","0.006","","0.659","3.392","5","928.746","5","60.237","74.705","24.226","6.25","0","LEME COMPETIÇÕES","MINI","B.MOTTER"
"JOÃO P. PEREIRA","23","9","30","FASP","0","","0.020","","0.679","9:31.775","5","936.243","4","60.257","74.68","24.032","6.25","0","MZ ESPORTES","BRAVAR","J.PEREIRA"
"MATHEUS M. FORTUNATO","24","10","59","FASP","32","10","0.050","","0.729","20.997","5","385.465","4","60.307","74.618","58.371","6.25","0","D2 MOTORS","MINI","M.FORTUNATO"
"LOURENÇO C. VARELA","25","3","64","FAUESC","5","3","0.019","","0.748","4.578","5","368.482","4","60.326","74.595","61.061","6.25","0","INUSITTA / ART HOME","MINI","L.VARELA"
"LUCAS C. ARIZAGA","26","1","206","","15","1","0.016","","0.764","0","5","374.533","3","60.342","74.575","60.075","6.25","0","D.RACING","BRAVAR","L.ARIZAGA"
"VINICIUS A. MUNIZ","27","1","76","FADF","21","1","0.043","","0.807","0","5","376.04","4","60.385","74.522","59.834","6.25","0","INFINITTY","BIREL BRAVAR","V.MUNIZ"
"CACA NETO","28","11","444","FASP","23","9","0.012","","0.819","13.449","5","377.917","5","60.397","74.507","59.537","6.25","0","TBD","TECHSPEED","C.NETO"
"DAVI F. ALKMIN","29","4","32","FAUESC","0","","0.027","","0.846","9:14.955","5","918.859","4","60.424","74.474","24.487","6.25","0","RONI RACING","BRAVAR","D.ALKMIN"
"FELIPE F. SANCHES","30","12","16","FASP","0","","0.030","","0.876","9:01.349","5","905.817","5","60.454","74.437","24.839","6.25","0","JAMES MOTORES RACING","MINI","F.SANCHES"
"MURILO S. DUARTE","31","1","777","FAB","0","","0.001","","0.877","0","5","916.659","5","60.455","74.436","24.546","6.25","0","RONY","BIREL","M.DUARTE"
"ENZO D. MACEDO","32","2","28","FADF","0","","0.001","","0.878","9:12.471","5","928.511","5","60.456","74.434","24.232","6.25","0","DM SPORTS","BRAVAR","E.MACEDO"
"GUILHERME B. DE OLIVEIRA","33","4","57","FPRA","24","1","0.045","","0.923","0 Laps","5","379.598","4","60.501","74.379","59.273","6.25","0","KOSTA RACING","MINI","G.OLIVEIRA"
"DANIEL S. CASTELO","34","1","190","FMA","28","2","0.012","","0.935","0","5","383.393","5","60.513","74.364","58.687","6.25","0","CK7","BRAVAR","D.CASTELO"
"NICOLAS BENINCA GUTH","35","5","21","FAUESC","0","","0.014","","0.949","9:30.954","5","934.858","3","60.527","74.347","24.068","6.25","0","JPW RACING","BRAVAR","N.GUTH"
"NAIM PHILIPP SALEH","36","13","3","FASP","20","8","0.050","","0.999","12.061","5","376.529","4","60.577","74.286","59.756","6.25","0","ARAÇÁ","MINI","N.SALEH"
"DAVI C. CERQUEIRA","37","14","17","FASP","13","6","0.040","","1.039","8.324","5","372.792","4","60.617","74.237","60.355","6.25","0","GG COMPETIÇÕES","BRAVAR","D.CERQUEIRA"
"DAVI  D. RODRIGUES","38","5","67","FPRA","0","","0.021","","1.060","20.894","5","946.248","5","60.638","74.211","23.778","6.25","0","CRISRACING","MINI","D.RODRIGUES"
"BERNARDO W. WEBER","39","6","256","FAUESC","30","7","0.080","","1.140","26.563","5","390.467","5","60.718","74.113","57.623","6.25","0","SMALLSOFT","MINI","B.WEBER"
"ARTHUR G. CORDEIRO","40","7","2","FAUESC","0","","0.047","","1.187","9:17.07","5","920.974","3","60.765","74.056","24.431","6.25","0","KALINOSKI MOTOR SPORTS","MINI","A.CORDEIRO"
"NOAH R. DE CARVALHO","41","3","4","FADF","0","","0.010","","1.197","9:03.32","5","919.36","5","60.775","74.044","24.474","6.25","0","ONERACE/MINI","MINI","N.CARVALHO"
"LUIZ F. SILVA","42","4","105","FADF","0","","0.004","","1.201","9:00.813","5","916.853","5","60.779","74.039","24.54","6.25","0","EVOLUTION KART TEAN","BIREL","L.SILVA"
"DIOGO O. CRUZ","43","2","212","FAB","0","","0.023","","1.224","10.209","5","926.868","4","60.802","74.011","24.275","6.25","0","SPIDE RACE","BRAVAR","D.CRUZ"
"RAFAEL S. OLIVEIRA","44","6","77","FPRA","25","2","0.022","","1.246","0 Laps","5","381.954","5","60.824","73.984","58.908","6.25","0","KOSTA RACING","MINI","R.OLIVEIRA"
"ADRIEL B. DE ABREU JR","45","8","11","FAUESC","26","5","0.003","","1.249","18.28","5","382.184","5","60.827","73.98","58.872","6.25","0","PAIXÃO  COMPETIÇÃO","MINI","ABREU JR"
"GABRIEL B. DAUM","46","7","177","FPRA","0","","0.040","","1.289","0 Laps","5","911.733","5","60.867","73.932","24.678","6.25","0","PAIXÃO COMPETIÇÕES","BRAVAR","G.DAUM"
"MATHEUS F. RAMALHO","47","9","181","FAUESC","31","8","0.005","","1.294","31.671","5","395.575","5","60.872","73.926","56.879","6.25","0","D2 MOTORS","MINI","M.RAMALHO"
"BERNARDO T. TAMBASCO","48","2","46","FMA","0","","0.003","","1.297","8:48.618","5","912.011","5","60.875","73.922","24.671","6.25","0","JNA COMPETIÇÕES","BIREL","B.TAMBASCO"
"HEITTOR TAVARES","49","10","110","FAUESC","35","10","0.013","","1.310","32.367","5","396.271","5","60.888","73.906","56.779","6.25","0","PAIXÃO ESPORTES E COMP. ","MINI"
"MATEUS O. ANTUNES","50","3","75","FMA","18","1","0.011","","1.321","0 Laps","5","377.381","5","60.899","73.893","59.621","6.25","0","WAVE KARTSPORT","BRAVAR","M.ANTUNES"
"AUGUSTO VERNIERI","51","11","111","FAUESC","34","9","0.023","","1.344","24.142","5","388.046","5","60.922","73.865","57.983","6.25","0","VERNIERI","TECHSPEED","A.VERNIERI"
"MARIO LUCENA NETO","52","2","14","FPEA","16","1","0.056","","1.400","0 Laps","5","388.038","4","60.978","73.797","57.984","6.25","0","AMG GILSON COMPETIÇÕES","MINI","L.NETO"
"RAFAEL G. MONTEIRO","53","1","133","FGA","8","1","0.025","","1.425","0","5","373.678","5","61.003","73.767","60.212","6.25","0","ALEMÃO COMPETIÇÕES","TECHSPEED","R.MONTEIRO"
"LUCAS JUNG SCHERER","54","12","15","FAUESC","1","1","0.027","","1.452","5.505","5","369.409","3","61.03","73.734","60.908","6.25","0","FS RACING","TECHSPEED","L.SCHERER"
"ANTONIO H. DELEVATI","55","13","94","FAUESC","0","","0.002","","1.454","9:09.284","5","913.188","5","61.032","73.732","24.639","6.25","0","LIFETYCON RACING","TECHSPEED","A.DELEVATI"
"GIOVANA K. MARINOSKI","56","14","24","FAUESC","0","","0.034","","1.488","9:30.862","5","934.766","4","61.066","73.691","24.07","6.25","0","BRAVAR","MINI","G.MARINOSKI"
"VINICIUS G. APOLINARIO","57","15","90","FASP","0","","0.018","","1.506","9:30.721","5","935.189","4","61.084","73.669","24.059","6.25","0","SANTIAGO RACING","TECHSPEED","V.APOLINARIO"
"RAFAEL P. MACHADO","58","15","12","FAUESC","10","4","0.043","","1.549","12.34","5","376.244","3","61.127","73.617","59.802","6.25","0","CRIS RACING","MINI","R.MACHADO"
"ARTHUR D. ROCHA","59","2","44","FAEES","0","","0.027","","1.576","9:00.614","5","918.6","5","61.154","73.585","24.494","6.25","0","LRP CORBACHO","MINI","A.ROCHA"
"LUIZ G. GOMES","60","16","42","FAUESC","0","","0.119","","1.695","9:14.313","5","918.217","4","61.273","73.442","24.504","6.25","0","JZ RACING","MINI","L.GOMES"
"LUCAS P. CORREA","61","17","264","FAUESC","0","","0.115","","1.810","9:28.445","5","932.349","5","61.388","73.304","24.133","6.25","0","AEM","MINI","L.CORREA"
"FELIPE GRANDO","62","3","108","FAUGO","17","3","0.053","","1.863","3 Laps","2","192.324","2","61.441","73.241","46.796","2.5","0","BRAVAR","BRAVAR","F.GRANDO"
"JOÃO GIANNETTI","63","16","221","FASP","0","","0.264","","2.127","9:26.553","5","931.021","2","61.705","72.928","24.167","6.25","0","STOCK RACING","MINI","J.GIANNETTI"
"LORENZO C. DOMINGUES","64","17","227","FASP","0","","0.109","","2.236","9:40.579","5","945.047","5","61.814","72.799","23.808","6.25","0","HRA- PETRUKIO","MINI","L.DOMINGUES"
"OTÁVIO A. DA SILVA","65","2","23","FPARN","0","","0.537","","2.773","50.196","5","956.279","3","62.351","72.172","23.529","6.25","0","KEM","TECHSPEED","O.SILVA"
"MATHEUS C. ARJONAS","66","18","1","FASP","0","","0.161","","2.934","9:29.612","5","934.08","3","62.512","71.986","24.088","6.25","0","KEM RACING","TECHSPEED","M.ARJONAS"
"JOÃO V. BONETTI","67","18","19","FAUESC","29","6","1.766","","4.700","4 Laps","1","142.691","1","64.278","70.008","31.537","1.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","J.BONETTI"
"BERNARDO G. FIGUEIRA","68","3","123","FAERJ","0","","","","","5 Laps","0","611.223","0","0.0","0.0","0.0","0.0","0","DTM","TECHSPEED","B.FIGUEIRA"
"MARCOS T. BALMORI","69","2","9","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GONZALO GALVAN","MEGA","M.BALMORI"
"ANTONIO B. LIMA","70","3","307","FAEES","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CORBACHO","TECHSPEED","A.LIMA"
