"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","F4 SS/SSM","1073749710","2o TREINO - F4 SS/SSM","Practice","2021-12-08 18:55:00 UTC","2021-12-08 18:26:14 UTC","PROVISIONAL","24","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"MARCIANO C. DE OLIVEIRA FAUESC","1","1","263","F4 SS","33","","","","","0","13","1380.971","11","55.974","80.394","42.361","16.25","0","REIS MOTORS"
"FAUSTO QUEIROS DE SÁ FMA","24","18","42","F4 SS","17","10","0.068","","0.795","29.039","20","1410.01","8","56.769","79.269","63.829","25.0","0","MARQUINHOS COMPETIÇÕES","MINI"
"PAULO SANT ANNA FASP","25","19","11","F4 SS","29","19","","","0.795","1:01.197","19","1442.168","8","56.769","79.269","59.286","23.75","0","V11 THR","TECHSPEED"
"MAIQUE PAPARELI FASP","26","20","880","F4 SS","19","12","0.063","","0.858","1:20.98","16","1461.951","9","56.832","79.181","49.249","20.0","0","RODA MOTORS","BIREL"
"RODRIGO J. STEPHANINI FAMS","27","21","9","F4 SS","27","17","0.016","","0.874","3 Laps","10","667.63","4","56.848","79.158","67.403","12.5","0","F4MS","TECHSPEED"
"PAULO G. DIAS FAUESC","28","7","202","F4 SSM","12","6","0.043","","0.917","-1 Laps","17","1441.355","10","56.891","79.099","53.075","21.25","0","FS RACING","TECHSPEED"
"ANDRE P. CORTADO FASP","29","22","68","F4 SS","18","11","0.052","","0.969","1:00.634","21","1441.605","17","56.943","79.026","65.552","26.25","0","BIRO RACING","THUNDER"
"GILBERTO R. MARTINS FAUGO","30","23","17","F4 SS","24","14","0.024","","0.993","5 Laps","8","546.448","8","56.967","78.993","65.88","10.0","0","NEW RACING","BIREL"
"JOSE R. DE OLIVEIRA FPRA","31","8","112","F4 SSM","9","4","0.121","","1.114","8.168","16","1455.18","9","57.088","78.826","49.478","20.0","0","? UM CAFÉ","MINI"
"PAULO H. NASSER FAUESC","32","9","33","F4 SSM","4","2","0.012","","1.126","-4 Laps","20","1223.402","20","57.1","78.809","73.565","25.0","0","SILVIO.VERNERI","TECHSPEED"
"PAULO C. MARTINS JUNIOR FASP","33","24","773","F4 SS","25","15","0.165","","1.291","1:18.084","17","1459.055","10","57.265","78.582","52.431","21.25","0","V11","TECHSPEED"
"JOSE RAUL GIRONDI FASP","34","10","73","F4 SSM","23","10","0.032","","1.323","4 Laps","12","1219.835","8","57.297","78.538","44.268","15.0","0","RUSSO","MINI"
"ROGERIO A. ALCÂNTARA FAEES","35","25","71","F4 SS","14","8","0.009","","1.332","-2 Laps","15","1159.021","4","57.306","78.526","58.239","18.75","0","FILIPE RACING","TECHSPEED"
"MARCIA C. DE ALMEIDA FAEES","36","11","121","F4 SSM","22","9","2.862","","4.194","3.709","15","1450.721","8","60.168","74.791","46.529","18.75","0","FERNANDES COMPETIÇÕES","TECHSPEED"
