"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","F4 SS/SSM","1073749760","FINAL - F4 SS/SSM","Race","2021-12-11 16:10:00 UTC","2021-12-11 16:36:34 UTC","PROVISIONAL","22","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"RODRIGO ANZANELLO FASP","11","9","27","F4 SS","26","21","0.194","","21.195","21.195","22","1300.069","21","56.908","79.075","76.15","27.5","0","RIBEIRO COMPETICOES","BRAVAR","R.ANZANELLO"
"RAFAEL N. CAVALCANTI FAUGO","12","10","7","F4 SS","32","23","0.274","","21.469","21.469","22","1300.343","20","56.649","79.437","76.134","27.5","0","RST","TECHSPEED","R.CAVALCANTI"
"PAULO C. MARTINS JUNIOR FASP","13","11","773","F4 SS","16","13","1.009","","22.478","22.478","22","1301.352","20","56.901","79.085","76.075","27.5","0","V11","TECHSPEED","MARTINS  JR"
"PAULO SANT ANNA FASP","14","12","11","F4 SS","34","24","0.134","","22.612","22.612","22","1301.486","17","56.522","79.615","76.067","27.5","0","V11 THR","TECHSPEED","P.SANT ANNA"
"ROGERIO A. ALCÂNTARA FAEES","15","13","71","F4 SS","21","17","3.248","","25.860","25.86","22","1304.734","10","56.914","79.067","75.878","27.5","0","FILIPE RACING","TECHSPEED","R.ALCÂNTARA"
"RODRIGO J. STEPHANINI FAMS","16","14","9","F4 SS","17","14","0.229","","26.089","26.089","22","1304.963","10","56.999","78.949","75.864","27.5","0","F4MS","TECHSPEED","R.STEPHANINI"
"JOSE R. DE OLIVEIRA FPRA","17","3","112","F4 SSM","36","11","1.024","","27.113","15.229","22","1305.987","15","57.066","78.856","75.805","27.5","0","? UM CAFÉ","MINI","J.OLIVEIRA"
"MUNIR LEITE ABOISSA FASP","18","4","8","F4 SSM","27","6","4.366","","31.479","19.595","22","1310.353","20","57.073","78.846","75.552","27.5","0","SABIÁ RACING","BRAVAR","M.ABOISSA"
"RONALDO RIEDI FAUESC","19","5","288","F4 SSM","29","8","0.611","","32.090","20.206","22","1310.964","21","56.992","78.958","75.517","27.5","0","JHONATAN KURTZ","MEGA","R.RIEDI"
"PAULO G. DIAS FAUESC","20","6","202","F4 SSM","20","4","2.567","","34.657","22.773","22","1313.531","18","57.419","78.371","75.369","27.5","0","FS RACING","TECHSPEED","P.DIAS"
"ROBERTO NOACK FAUESC","21","15","22","F4 SS","24","19","1.184","","35.841","35.841","22","1314.715","14","57.338","78.482","75.301","27.5","0","ALEMÃO RACING","THUNDER","R.NOACK"
"EDIVAN JOSE MONTEIRO FPRA","22","16","970","F4 SS","19","16","0.284","","36.125","36.125","22","1314.999","18","56.627","79.467","75.285","27.5","0","MF RACING","THUNDER","E.MONTEIRO"
"ARISTIDES SANTOS LIMA FASP","23","17","222","F4 SS","31","22","0.864","","36.989","36.989","22","1315.863","14","57.667","78.034","75.236","27.5","0","ARISTIDES","THUNDER","A.LIMA"
"PAULO H. NASSER FAUESC","24","7","33","F4 SSM","28","7","0.371","","37.360","25.476","22","1316.234","12","57.449","78.33","75.215","27.5","0","SILVIO.VERNERI","TECHSPEED","P.NASSER"
"MARCIA C. DE ALMEIDA FAEES","25","8","121","F4 SSM","33","10","1.602","","38.962","27.078","22","1317.836","15","57.517","78.238","75.123","27.5","0","FERNANDES COMPETIÇÕES","TECHSPEED","M.ALMEIDA"
"JOSE RAUL GIRONDI FASP","26","9","73","F4 SSM","30","9","0.642","","39.604","27.72","22","1318.478","13","57.666","78.036","75.087","27.5","0","RUSSO","MINI","J.GIRONDI"
"GILBERTO R. MARTINS FAUGO","27","18","17","F4 SS","22","18","3.512","","43.116","43.116","22","1321.99","17","57.001","78.946","74.887","27.5","0","NEW RACING","BIREL","G.MARTINS"
"PAULO FARIAS ANTONIO FASP","28","19","77","F4 SS","4","4","1 Lap","","1 Lap","1 Lap","21","1228.433","17","56.421","79.758","76.927","26.25","0","MV","MINI","P.ANTONIO"
"MAIQUE PAPARELI FASP","29","20","880","F4 SS","6","6","5 Laps","","6 Laps","6 Laps","16","948.689","11","56.503","79.642","75.894","20.0","0","RODA MOTORS","BIREL","M.PAPARELI"
"MARCELO M. ARRUDA FAUESC","30","21","80","F4 SS","8","7","3 Laps","","9 Laps","9 Laps","13","777.413","13","56.907","79.076","75.25","16.25","0","JULIO CESAR RACING","TECHSPEED","M.ARRUDA"
"ANDRE P. CORTADO FASP","31","22","68","F4 SS","25","20","4 Laps","","13 Laps","13 Laps","9","558.684","7","57.299","78.535","72.492","11.25","0","BIRO RACING","THUNDER","A.CORTADO"
"ANDRE V. BERNARDO FAEES","32","23","14","F4 SS","11","10","3 Laps","","16 Laps","16 Laps","6","377.656","5","57.062","78.862","71.494","7.5","0","GTM E UPPERSOFT","MINI","A.BERNARDO"
"MAURICIO B. GUZZO FASP","33","24","43","F4 SS","12","11","1 Lap","","17 Laps","17 Laps","5","320.503","5","57.129","78.769","70.202","6.25","0","MEGA KART","MEGA","M.GUZZO"
"VALDEMIRO A.OLIVEIRA FAB","34","10","38","F4 SSM","23","5","4 Laps","","21 Laps","21 Laps","1","93.085","1","83.499","53.893","48.343","1.25","0","PCR","THUNDER","V.OLIVEIRA"
"PEDRO FERRARI FAUESC","35","25","806","F4 SS","35","25","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MP RACING","TECHSPEED","P.FERRARI"
"PEDRO CA.DE OLIVEIRA FAUESC","36","11","525","F4 SSM","14","3","","","DQ","7 Laps","15","896.365","11","56.471","79.687","75.304","18.75","0","AMCOM","THUNDER","P.OLIVEIRA"
