"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","F4 JUNIOR","1073749721","AQUECIMENTO - F4 JUNIOR","Practice","2021-12-10 11:20:00 UTC","2021-12-10 10:24:00 UTC","PROVISIONAL","5","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis"
"ANTONELLA BASSANI","1","1","2","FAUESC","24","6","","","","0","5","359.436","5","54.727","82.226","62.598","6.25","0","BASSANI PESADOS","TECHSPEED"
"GUILHERME S. HEIDEM","12","3","27","FPRA","9","2","0.013","","0.447","0 Laps","5","340.673","5","55.174","81.56","66.046","6.25","0","IR COMPETIÇÕES","TECHSPEED","G.HEIDEM"
"HEITOR V. SOLLA","13","1","111","FMA","5","1","0.091","","0.538","0","5","338.578","4","55.265","81.426","66.454","6.25","0","AS RACING","MEGA","H.SOLLA"
"HENRY L. CORREIA","14","4","77","FASP","8","2","0.058","","0.596","2.411","5","343.912","5","55.323","81.34","65.424","6.25","0","MAGRELO MOTORS","CONCEPT","H.CORREIA"
"THIAGO M. MIRANDA","15","5","8","FASP","26","12","0.033","","0.629","20.306","5","361.807","5","55.356","81.292","62.188","6.25","0","GRIGATTI","THUNDER","T.MIRANDA"
"VICTOR G. TIERI","16","6","33","FASP","14","4","0.027","","0.656","3.284","5","344.785","3","55.383","81.252","65.258","6.25","0","RED BODE","MINI","V.TIERI"
"RAFAEL B. VASCO","17","4","18","FAUESC","1","1","0.001","","0.657","0 Laps","5","338.244","5","55.384","81.251","66.52","6.25","0","IFE KART RACING","BRAVAR","R.VASCO"
"ENZO O. DA SILVA","18","2","13","FMA","10","2","0.037","","0.694","5.129","5","343.707","5","55.421","81.197","65.463","6.25","0","ASRACING","THUNDER","E.SILVA"
"LEONARDO ANESI","19","7","20","FASP","22","10","0.035","","0.729","16.425","5","357.926","5","55.456","81.145","62.862","6.25","0","KART ZOOM","PRAGA","L.ANESI"
"RICARDO S. DE MORAES","20","1","115","FAERJ","32","1","0.009","","0.738","0","5","365.635","5","55.465","81.132","61.537","6.25","0","ORLANDO COMPETIÇOES","MEGA","R.MORAES"
"GABRIEL D. FERREIRA","21","5","212","FAUESC","21","5","0.023","","0.761","0 Laps","5","357.204","5","55.488","81.099","62.989","6.25","0","FS RACING","TECHSPEED","G.FERREIRA"
"HENRIQUE R.DE FREITAS","22","8","11","FASP","17","6","0.072","","0.833","3.864","5","345.365","5","55.56","80.994","65.148","6.25","0","HF RACING","BRAVAR","H.FREITAS"
"MIGUEL BATALHA","23","1","23","FAEM","13","1","0.006","","0.839","0","5","344.404","5","55.566","80.985","65.33","6.25","0","PCR MOTORSPORT","THUNDER","M.BATALHA"
"PEDRO L. VALENTIM","24","9","266","FASP","19","8","0.008","","0.847","11.977","5","353.478","4","55.574","80.973","63.653","6.25","0","BIRO RACING","THUNDER","P.VALENTIM"
"RAFAEL M. PONTES","25","1","7","","15","1","0.029","","0.876","0","5","346.559","5","55.603","80.931","64.924","6.25","0","TR3 MOTORSPORT","TECHSPEED","R.PONTES"
"ENZO BORTOLATO","26","10","557","FASP","7","1","0.014","","0.890","0 Laps","5","340.952","3","55.617","80.911","65.992","6.25","0","SABIA RACING","TECHSPEED","E.BORTOLATO"
"RENATO R. MARTINS","27","11","9","FASP","16","5","0.016","","0.906","7.258","5","348.759","5","55.633","80.887","64.514","6.25","0","GRIGATTI","MEGA","R.MARTINS"
"LEONARDO C. DE OLIVEIRA","28","6","17","FAUESC","11","4","0.149","","1.055","0 Laps","5","347.291","5","55.782","80.671","64.787","6.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","L.OLIVEIRA"
"FREDERICO M. BICALHO","29","12","49","FASP","20","9","0.036","","1.091","14.443","5","355.944","5","55.818","80.619","63.212","6.25","0","KART ZOOM","F.BICALHO"
"GONÇALO J. SCHERER","30","2","15","","27","2","0.090","","1.181","19.405","3","365.964","3","55.908","80.489","36.889","3.75","0","SCHERER RACING","MINI","G.SCHERER"
"ENZO FALQUETE","31","4","99","FPRA","2","1","0.219","","1.400","0 Laps","5","341.945","3","56.127","80.175","65.8","6.25","0","PABLO FALQUETE","MINI","E.FALQUETE"
"LUIZ F. LOPES","32","13","181","FASP","18","7","0.012","","1.412","11.717","5","353.218","4","56.139","80.158","63.7","6.25","0","CAR RACING","TECHSPEED","L.LOPES"
"YASSIN M. ABOOBAKAR","33","7","21","FAUESC","6","3","0.176","","1.588","0 Laps","5","345.827","3","56.315","79.908","65.061","6.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","Y.ABOOBAKAR"
"GUILHERME C. BITTENCOURT","34","14","47","FASP","33","14","0.852","","2.440","1 Lap","4","338.956","1","57.167","78.717","53.104","5.0","0","PCR","THUNDER","G.BITTENCOURT"
