"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","CADETE","1073749735","PROVA A x C - CADETE","Race","2021-12-10 16:40:00 UTC","2021-12-10 16:51:28 UTC","PROVISIONAL","10","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"NICOLAS BENINCA GUTH","11","3","21","FAUESC","17","4","0.332","","11.125","9.271","10","628.69","8","60.362","74.55","71.577","12.5","0","JPW RACING","BRAVAR","C","N.GUTH"
"CAIO W. ZORZETTO","12","2","97","FPRA","20","3","0.377","","11.502","11.502","10","629.067","5","60.284","74.647","71.535","12.5","0","DISAM/CHD’S DO BRASIL","BIREL BRAVAR","A","C.ZORZETTO"
"MATEUS S. MARTIN","13","3","118","FASP","10","3","0.017","","11.519","8.042","10","629.084","8","60.122","74.848","71.533","12.5","0","SABIÁ RACING","MINI","C","M.MARTIN"
"MURILO S. DUARTE","14","1","777","FAB","15","1","0.258","","11.777","0","10","629.342","9","60.405","74.497","71.503","12.5","0","RONY","BIREL","C","M.DUARTE"
"MIGUEL E. GAZZINEO","15","4","91","FASP","8","2","0.624","","12.401","8.924","10","629.966","8","60.417","74.482","71.432","12.5","0","GG MOTORSPORT","MINI","C","M.GAZZINEO"
"DAVI F. ALKMIN","16","4","32","FAUESC","14","3","2.010","","14.411","12.557","10","631.976","9","60.445","74.448","71.205","12.5","0","RONI RACING","BRAVAR","A","D.ALKMIN"
"MATHEUS F. RAMALHO","17","5","181","FAUESC","24","7","0.632","","15.043","13.189","10","632.608","8","59.971","75.036","71.134","12.5","0","D2 MOTORS","MINI","C","M.RAMALHO"
"NOAH R. DE CARVALHO","18","1","4","FADF","21","2","2.080","","17.123","0","10","634.688","5","60.602","74.255","70.901","12.5","0","ONERACE/MINI","MINI","A","N.CARVALHO"
"AUGUSTO VERNIERI","19","6","111","FAUESC","26","9","0.370","","17.493","15.639","10","635.058","5","60.471","74.416","70.86","12.5","0","VERNIERI","TECHSPEED","C","A.VERNIERI"
"ANTONIO H. DELEVATI","20","7","94","FAUESC","28","10","0.761","","18.254","16.4","10","635.819","3","60.726","74.103","70.775","12.5","0","LIFETYCON RACING","TECHSPEED","C","A.DELEVATI"
"DAVI C. CERQUEIRA","21","5","17","FASP","18","5","0.348","","18.602","15.125","10","636.167","5","60.616","74.238","70.736","12.5","0","GG COMPETIÇÕES","BRAVAR","A","D.CERQUEIRA"
"BERNARDO W. WEBER","22","8","256","FAUESC","19","5","0.187","","18.789","16.935","10","636.354","6","60.683","74.156","70.715","12.5","0","SMALLSOFT","MINI","C","B.WEBER"
"VINICIUS A. MUNIZ","23","2","76","FADF","13","1","2.259","","21.048","3.925","10","638.613","8","60.664","74.179","70.465","12.5","0","INFINITTY","BIREL BRAVAR","C","V.MUNIZ"
"ADRIEL B. DE ABREU JR","24","9","11","FAUESC","23","6","1.441","","22.489","20.635","10","640.054","9","61.276","73.438","70.307","12.5","0","PAIXÃO  COMPETIÇÃO","MINI","A","ABREU JR"
"LUCAS P. CORREA","25","10","264","FAUESC","31","11","0.220","","22.709","20.855","10","640.274","5","61.173","73.562","70.282","12.5","0","AEM","MINI","A","L.CORREA"
"ARTHUR D. ROCHA","26","2","44","FAEES","30","2","3.512","","26.221","15.933","10","643.786","6","61.003","73.767","69.899","12.5","0","LRP CORBACHO","MINI","C","A.ROCHA"
"HEITTOR TAVARES","27","11","110","FAUESC","25","8","1.552","","27.773","25.919","10","645.338","8","61.107","73.641","69.731","12.5","0","PAIXÃO ESPORTES E COMP. ","MINI","A","H.TAVARES"
"RAFAEL G. MONTEIRO","28","1","133","FGA","27","1","0.239","","28.012","0","10","645.577","5","61.141","73.6","69.705","12.5","0","ALEMÃO COMPETIÇÕES","TECHSPEED","A","R.MONTEIRO"
"JOÃO V. BONETTI","29","12","19","FAUESC","34","12","1.014","","29.026","27.172","10","646.591","7","60.783","74.034","69.596","12.5","0","PINHEIRO COMPETIÇÕES","BRAVAR","C","J.BONETTI"
"GUILHERME BUSATO","30","3","57","FPRA","16","2","0.842","","29.868","29.868","10","647.433","7","60.699","74.136","69.505","12.5","0","KOSTA RACING","MINI","A","G.OLIVEIRA"
"OTÁVIO A. DA SILVA","31","1","23","FPARN","33","1","1.244","","31.112","0","10","648.677","8","62.08","72.487","69.372","12.5","0","KEM","TECHSPEED","A","O.SILVA"
"MARCOS T. BALMORI","32","1","9","","35","1","0.202","","31.314","0","10","648.879","4","61.787","72.831","69.35","12.5","0","GONZALO GALVAN","MEGA","A","M.BALMORI"
"DIOGO O. CRUZ","33","2","212","FAB","22","2","1.849","","33.163","21.386","10","650.728","4","60.858","73.943","69.153","12.5","0","SPIDE RACE","BRAVAR","C","D.CRUZ"
"JOÃO GIANNETTI","34","6","221","FASP","32","7","1.516","","34.679","31.202","10","652.244","7","61.169","73.567","68.993","12.5","0","STOCK RACING","MINI","C","J.GIANNETTI"
"VINICIUS G. APOLINARIO","35","7","90","FASP","29","6","10 Laps","","10 Laps","10 Laps","0","6.796","0","0.0","0.0","0.0","0.0","0","SANTIAGO RACING","TECHSPEED","A","V.APOLINARIO"
