"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","CADETE","1073749752","FINAL - CADETE","Race","2021-12-11 15:40:00 UTC","2021-12-11 15:58:48 UTC","PROVISIONAL","16","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"MATHEUS F. RAMALHO","11","4","181","FAUESC","28","6","0.385","","9.211","9.211","16","991.552","6","60.161","74.799","72.613","20.0","0","D2 MOTORS","MINI","C","M.RAMALHO"
"THEO SALOMÃO","12","1","51","FAUGO","1","1","0.167","","9.378","0","16","991.719","12","59.83","75.213","72.601","20.0","0","RUSSO RACING","BIREL","A","T.SALOMÃO"
"PABLO H. RODRIGUES","13","2","116","FAUGO","4","2","0.391","","9.769","0.391","16","992.11","12","60.008","74.99","72.573","20.0","0","BRAVAR","BRAVAR","B","P.RODRIGUES"
"ENZO D. MACEDO","14","1","28","FADF","26","1","1.778","","11.547","0","16","993.888","10","60.436","74.459","72.443","20.0","0","DM SPORTS","BRAVAR","D","E.MACEDO"
"MATHEUS M. FORTUNATO","15","3","59","FASP","31","9","0.232","","11.779","10.433","16","994.12","15","60.16","74.801","72.426","20.0","0","D2 MOTORS","MINI","D","M.FORTUNATO"
"ALEJO CARACOCHE","16","2","87","FAERJ","13","2","0.402","","12.181","10.897","16","994.522","13","60.11","74.863","72.397","20.0","0","MAURO COMPETIÇÕES","BIREL","A","A.CARACOCHE"
"JOÃO P. BONADIMAN","17","1","7","FAEES","15","1","0.020","","12.201","0","16","994.542","13","60.366","74.545","72.395","20.0","0","RWR","MINI","A","J.BONADIMAN"
"DANIEL REBOUÇAS","18","1","422","FPARN","6","1","1.358","","13.559","0","16","995.9","13","60.159","74.802","72.296","20.0","0","PP","BRAVAR","D","D.REBOUÇAS"
"NICOLAS BENINCA GUTH","19","5","21","FAUESC","17","3","3.230","","16.789","16.789","16","999.13","11","60.297","74.631","72.063","20.0","0","JPW RACING","BRAVAR","C","N.GUTH"
"MURILO S. DUARTE","20","1","777","FAB","23","1","0.019","","16.808","0","16","999.149","12","60.559","74.308","72.061","20.0","0","RONY","BIREL","C","M.DUARTE"
"CAIO W. ZORZETTO","21","2","97","FPRA","25","3","1.429","","18.237","17.521","16","1000.578","14","60.594","74.265","71.958","20.0","0","DISAM/CHD’S DO BRASIL","BIREL BRAVAR","A","C.ZORZETTO"
"ELI P. STEINBRUCH","22","4","25","FASP","10","2","0.082","","18.319","16.973","16","1000.66","14","60.562","74.304","71.953","20.0","0","RUSSO RACING","BRAVAR","D","E.STEINBRUCH"
"DAVI  D. RODRIGUES","23","3","67","FPRA","32","5","6.664","","24.983","24.267","16","1007.324","8","60.572","74.292","71.477","20.0","0","CRISRACING","MINI","B","D.RODRIGUES"
"RAFAEL P. MACHADO","24","6","12","FAUESC","30","7","0.391","","25.374","25.374","16","1007.715","6","60.989","73.784","71.449","20.0","0","CRIS RACING","MINI","B","R.MACHADO"
"LORENZO P. BERGALLO","25","5","5","FASP","11","3","0.511","","25.885","24.539","16","1008.226","6","60.874","73.923","71.413","20.0","0","FB CAPITAL RACING TEAM","BRAVAR","B","L.BERGALLO"
"FELIPE F. SANCHES","26","6","16","FASP","24","7","0.166","","26.051","24.705","16","1008.392","6","60.745","74.08","71.401","20.0","0","JAMES MOTORES RACING","MINI","B","F.SANCHES"
"DANIEL S. CASTELO","27","1","190","FMA","33","1","0.824","","26.875","0","16","1009.216","13","60.795","74.019","71.343","20.0","0","CK7","BRAVAR","B","D.CASTELO"
"BERNARDO F. MOTTER","28","4","193","FPRA","27","4","0.499","","27.374","26.658","16","1009.715","13","60.767","74.053","71.307","20.0","0","LEME COMPETIÇÕES","MINI","B","B.MOTTER"
"ARTHUR G. CORDEIRO","29","7","2","FAUESC","35","9","0.244","","27.618","27.618","16","1009.959","11","60.691","74.146","71.29","20.0","0","KALINOSKI MOTOR SPORTS","MINI","D","A.CORDEIRO"
"LOURENÇO C. VARELA","30","8","64","FAUESC","19","4","0.974","","28.592","28.592","16","1010.933","15","60.816","73.994","71.221","20.0","0","INUSITTA / ART HOME","MINI","A","L.VARELA"
"DAVI C. CERQUEIRA","31","7","17","FASP","29","8","3.555","","32.147","30.801","16","1014.488","14","61.16","73.578","70.972","20.0","0","GG COMPETIÇÕES","BRAVAR","A","D.CERQUEIRA"
"ANTONIO H. DELEVATI","32","9","94","FAUESC","34","8","0.276","","32.423","32.423","16","1014.764","14","61.229","73.495","70.952","20.0","0","LIFETYCON RACING","TECHSPEED","C","A.DELEVATI"
"MIGUEL E. GAZZINEO","33","8","91","FASP","36","10","5.390","","37.813","36.467","16","1020.154","6","60.798","74.016","70.578","20.0","0","GG MOTORSPORT","MINI","C","M.GAZZINEO"
"MATEUS S. MARTIN","34","9","118","FASP","21","6","6 Laps","","6 Laps","6 Laps","10","647.525","8","60.831","73.975","69.495","12.5","0","SABIÁ RACING","MINI","C","M.MARTIN"
"JOÃO P. PEREIRA","35","10","30","FASP","14","4","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MZ ESPORTES","BRAVAR","C","J.PEREIRA"
"GABRIEL B. DAUM","36","5","177","FPRA","18","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAIXÃO COMPETIÇÕES","BRAVAR","B","G.DAUM"
