"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","CADETE","1073749738","PROVA B x C - CADETE","Race","2021-12-10 19:36:00 UTC","2021-12-10 19:49:33 UTC","PROVISIONAL","10","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"LORENZO P. BERGALLO","11","5","5","FASP","5","1","0.294","","4.637","4.637","10","623.004","6","59.809","75.24","72.231","12.5","0","FB CAPITAL RACING TEAM","BRAVAR","B","L.BERGALLO"
"RAPHAEL R. GEBARA","12","1","8","FAERJ","3","1","2.463","","7.100","0","10","625.467","9","60.163","74.797","71.946","12.5","0","MG SPORT RACING","MINI","B","R.GEBARA"
"ANDRE L. CRUZ JR","13","6","37","FASP","7","3","0.218","","7.318","7.318","10","625.685","8","60.075","74.906","71.921","12.5","0","GRIGATTI","MINI","B","CRUZ JR"
"BERNARDO F. MOTTER","14","2","193","FPRA","10","1","0.528","","7.846","5.59","10","626.213","4","60.557","74.31","71.861","12.5","0","LEME COMPETIÇÕES","MINI","B","B.MOTTER"
"RAFAEL P. MACHADO","15","4","12","FAUESC","29","9","0.961","","8.807","7.271","10","627.174","10","60.247","74.693","71.75","12.5","0","CRIS RACING","MINI","B","R.MACHADO"
"DAVI  D. RODRIGUES","16","3","67","FPRA","19","2","0.292","","9.099","6.843","10","627.466","7","60.261","74.675","71.717","12.5","0","CRISRACING","MINI","B","D.RODRIGUES"
"FELIPE F. SANCHES","17","7","16","FASP","14","6","3.289","","12.388","12.388","10","630.755","9","60.465","74.423","71.343","12.5","0","JAMES MOTORES RACING","MINI","B","F.SANCHES"
"MURILO S. DUARTE","18","1","777","FAB","16","1","2.132","","14.520","0","10","632.887","9","60.698","74.138","71.103","12.5","0","RONY","BIREL","C","M.DUARTE"
"MATHEUS F. RAMALHO","19","5","181","FAUESC","24","5","1.454","","15.974","14.438","10","634.341","4","60.394","74.511","70.94","12.5","0","D2 MOTORS","MINI","C","M.RAMALHO"
"ANTONIO H. DELEVATI","20","6","94","FAUESC","28","8","1.714","","17.688","16.152","10","636.055","5","61.147","73.593","70.749","12.5","0","LIFETYCON RACING","TECHSPEED","C","A.DELEVATI"
"LUIZ F. SILVA","21","1","105","FADF","21","2","0.224","","17.912","0","10","636.279","6","60.969","73.808","70.724","12.5","0","EVOLUTION KART TEAN","BIREL","B","L.SILVA"
"AUGUSTO VERNIERI","22","7","111","FAUESC","26","6","0.745","","18.657","17.121","10","637.024","5","61.175","73.559","70.641","12.5","0","VERNIERI","TECHSPEED","C","A.VERNIERI"
"JOÃO GIANNETTI","23","8","221","FASP","32","8","0.087","","18.744","18.744","10","637.111","8","60.861","73.939","70.631","12.5","0","STOCK RACING","MINI","C","J.GIANNETTI"
"DANIEL S. CASTELO","24","1","190","FMA","17","1","0.113","","18.857","0","10","637.224","10","60.863","73.937","70.619","12.5","0","CK7","BRAVAR","B","D.CASTELO"
"VINICIUS A. MUNIZ","25","2","76","FADF","13","1","1.251","","20.108","2.196","10","638.475","6","60.989","73.784","70.48","12.5","0","INFINITTY","BIREL BRAVAR","C","V.MUNIZ"
"BERNARDO W. WEBER","26","8","256","FAUESC","20","4","0.183","","20.291","18.755","10","638.658","7","60.914","73.875","70.46","12.5","0","SMALLSOFT","MINI","C","B.WEBER"
"ANTONIO B. LIMA","27","1","307","FAEES","35","2","0.334","","20.625","0","10","638.992","9","61.066","73.691","70.423","12.5","0","CORBACHO","TECHSPEED","B","A.LIMA"
"LUCAS JUNG SCHERER","28","9","15","FAUESC","27","7","1.067","","21.692","20.156","10","640.059","8","60.431","74.465","70.306","12.5","0","FS RACING","TECHSPEED","B","L.SCHERER"
"ARTHUR D. ROCHA","29","2","44","FAEES","30","1","5.184","","26.876","6.251","10","645.243","7","61.464","73.214","69.741","12.5","0","LRP CORBACHO","MINI","C","A.ROCHA"
"JOÃO V. BONETTI","30","10","19","FAUESC","34","10","2.874","","29.750","28.214","10","648.117","7","61.193","73.538","69.432","12.5","0","PINHEIRO COMPETIÇÕES","BRAVAR","C","J.BONETTI"
"MATHEUS C. ARJONAS","31","9","1","FASP","33","9","3.455","","33.205","33.205","10","651.572","6","62.479","72.024","69.064","12.5","0","KEM RACING","TECHSPEED","B","M.ARJONAS"
"DIOGO O. CRUZ","32","2","212","FAB","22","2","5.085","","38.290","23.77","10","656.657","10","60.713","74.119","68.529","12.5","0","SPIDE RACE","BRAVAR","C","D.CRUZ"
"LUCAS C. ARIZAGA","33","1","206","","12","1","9 Laps","","9 Laps","0","1","75.909","1","74.068","60.755","59.282","1.25","0","D.RACING","BRAVAR","B","L.ARIZAGA"
"MATEUS O. ANTUNES","34","2","75","FMA","25","2","4.504","","9 Laps","9 Laps","1","80.413","1","76.909","58.511","55.961","1.25","0","WAVE KARTSPORT","BRAVAR","B","M.ANTUNES"
"FELIPE GRANDO","35","2","108","FAUGO","31","2","0.945","","9 Laps","9 Laps","1","81.358","1","76.615","58.735","55.311","1.25","0","BRAVAR","BRAVAR","B","F.GRANDO"
