"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","F4 JUNIOR","1073749692","2o TREINO - F4 JUNIOR","Practice","2021-12-08 13:00:00 UTC","2021-12-08 12:24:12 UTC","PROVISIONAL","25","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis"
"PEDRO R. DE ALMEIDA","21","1","66","FAT","9","1","0.017","","0.758","0","20","1532.126","8","55.648","80.865","58.742","25.0","0","BETA EVOLUTION ALAN SYNTHES","MINI"
"HEITOR V. SOLLA","22","1","111","FMA","16","2","0.022","","0.780","0","22","1536.743","18","55.67","80.833","64.422","27.5","0","AS RACING","MEGA"
"THIAGO M. MIRANDA","23","7","8","FASP","20","","0.026","","0.806","34.209","22","1568.607","20","55.696","80.796","63.113","27.5","0","GRIGATTI","THUNDER"
"ENZO O. DA SILVA","24","2","13","FMA","15","1","0.001","","0.807","1 Lap","21","1529.211","18","55.697","80.794","61.797","26.25","0","ASRACING","THUNDER"
"HENRIQUE R.DE FREITAS","25","8","11","FASP","19","","0.008","","0.815","3.218","19","1537.616","13","55.705","80.783","55.606","23.75","0","HF RACING","BRAVAR"
"LEONARDO ANESI","26","9","20","FASP","31","","0.004","","0.819","4.642","18","1539.04","13","55.709","80.777","52.63","22.5","0","KART ZOOM","PRAGA"
"LUIZ F. LOPES","27","10","181","FASP","14","7","0.055","","0.874","-6 Laps","21","1530.307","17","55.764","80.697","61.752","26.25","0","CAR RACING","TECHSPEED"
"VICTOR G. TIERI","28","11","33","FASP","3","1","0.002","","0.876","-4 Laps","19","1520.725","19","55.766","80.694","56.223","23.75","0","RED BODE","MINI"
"PIETRO LIRA TORNERI","29","12","16","FASP","10","6","0.103","","0.979","-9 Laps","24","1428.681","22","55.869","80.546","75.594","30.0","0","SKM","MINI"
"RICARDO S. DE MORAES","30","1","115","FAERJ","4","1","0.005","","0.984","0","18","1553.352","7","55.874","80.538","52.145","22.5","0","ORLANDO COMPETIÇOES","MEGA"
"ETHAN K. NOBELS","31","13","129","FASP","8","5","0.061","","1.045","-6 Laps","21","1530.179","17","55.935","80.451","61.757","26.25","0","EVOLUTION MOTORSPORT","BRAVAR"
"GABRIEL F. DE BRITO","32","14","65","FASP","32","","0.004","","1.049","13.216","15","1547.614","4","55.939","80.445","43.616","18.75","0","ODÍLIO JOSÉ  DE BRITO NETO","BRAVAR"
"RAFAEL M. PONTES","33","2","7","","12","1","0.019","","1.068","1 Lap","20","1519.408","18","55.958","80.417","59.234","25.0","0","TR3 MOTORSPORT","TECHSPEED"
"GUILHERME C. BITTENCOURT","34","15","47","FASP","23","","0.017","","1.085","0 Laps","15","1148.336","14","55.975","80.393","58.781","18.75","0","PCR","THUNDER"
"FREDERICO M. BICALHO","35","16","49","FASP","18","8","0.027","","1.112","-10 Laps","25","1533.543","16","56.002","80.354","73.36","31.25","0","KART ZOOM"
"MIGUEL BATALHA","36","1","23","FAEM","21","","0.414","","1.526","0","13","1095.211","13","56.416","79.765","53.414","16.25","0","PCR MOTORSPORT","THUNDER"
