"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","F4 GRADUADOS","1073749731","PROVA A x B - F4 GRADUADOS","Race","2021-12-10 13:38:00 UTC","2021-12-10 13:55:56 UTC","PROVISIONAL","17","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"LUCAS DELAVI BEHAGUE","22","1","110","FAEES","30","3","0.831","","18.916","0","17","1001.063","14","55.851","80.572","76.419","21.25","0","FERNANDES COMPETICOES","CONCEPT","A","L.BEHAGUE"
"LUIZ EDUARDO SALAU","23","2","821","FPARN","31","2","0.302","","19.218","17.521","17","1001.365","13","55.914","80.481","76.396","21.25","0","SISDELI","THUNDER","B","L.SALAU"
"YAN CARLOS LIMA SILVA","24","8","5","FAUESC","23","8","0.322","","19.540","19.54","17","1001.687","11","55.977","80.39","76.371","21.25","0","ENIGMA","THUNDER","B","Y.SILVA"
"JUAN D. SILVA SALGADO","25","2","55","FAEES","29","2","5.018","","24.558","5.642","17","1006.705","15","56.209","80.058","75.99","21.25","0","FERNANDES COMPETIÇÕES","CONCEPT","B","J.SALGADO"
"ANDRÉ NOVAES","26","1","205","FMA","8","1","0.744","","25.302","0","17","1007.449","10","56.634","79.458","75.934","21.25","0","CENTER KART","BIREL","B","A.NOVAES"
"DANIEL BARBOSA","27","1","89","FCA","14","1","0.945","","26.247","0","17","1008.394","15","56.13","80.171","75.863","21.25","0","BILLY KART","MINI","A","D.BARBOSA"
"CAIO ALMEIDA MOTA","28","8","747","FASP","35","9","2.285","","28.532","28.158","17","1010.679","12","56.69","79.379","75.692","21.25","0","SC KART","THUNDER","B","C.MOTA"
"PEDRO P.G. DE OLIVEIRA","29","9","557","FAUESC","32","9","1.957","","30.489","30.489","17","1012.636","11","56.392","79.799","75.545","21.25","0","PEDRO OLIVEIRA","THUNDER","A","P.OLIVEIRA"
"ANDRE V. BERNARDO","30","3","14","FAEES","33","4","0.392","","30.881","11.965","17","1013.028","7","56.861","79.14","75.516","21.25","0","GTM E UPPERSOFT","MINI","B","A.BERNARDO"
"IGOR A. FEIO RIBEIRO","31","3","226","FPRA","27","3","0.195","","31.076","16.25","17","1013.223","9","56.724","79.331","75.502","21.25","0","JAPA MOTORSPORT","TECHSPEED","B","I.RIBEIRO"
"ALINE APARECIDA BATISTA","32","9","35","FASP","34","8","0.178","","31.254","30.88","17","1013.401","13","56.701","79.364","75.488","21.25","0","GMMOTORSPORT","MINI","A","A.BATISTA"
"LUCAS SEIXAS DA SILVA","33","2","2","FMA","28","2","5.671","","36.925","11.623","17","1019.072","9","57.127","78.772","75.068","21.25","0","E.S COMPETIÇÕES","CONCEPT","A","L.SILVA"
"YGOR ANIZIO SANTANA","34","4","177","FAEES","26","1","2.078","","39.003","20.087","17","1021.15","6","55.948","80.432","74.916","21.25","0","GS MOTORSPORT","TECHSPEED","A","Y.SANTANA"
"ANDRÉ SALMORIA","35","10","28","FASP","10","4","4 Laps","","4 Laps","4 Laps","13","765.826","11","55.896","80.507","76.388","16.25","0","KART PERFORMANCE","MINI","A","A.SALMORIA"
"LUCIANO A. GARCIA","36","1","127","FAMS","20","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JAPA MOTORSPORT","TECHSPEED","A","L.GARCIA"
