"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","CADETE","1073749707","PROVA A x B - CADETE","Race","2021-12-09 19:55:00 UTC","2021-12-09 20:06:45 UTC","PROVISIONAL","10","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"FELIPE F. SANCHES","11","2","16","FASP","15","3","0.160","","8.039","0.513","10","629.858","5","60.735","74.092","71.445","12.5","0","JAMES MOTORES RACING","MINI","B","F.SANCHES"
"DAVI C. CERQUEIRA","12","3","17","FASP","19","4","0.863","","8.902","1.376","10","630.721","7","60.89","73.904","71.347","12.5","0","GG COMPETIÇÕES","BRAVAR","A","D.CERQUEIRA"
"LOURENÇO C. VARELA","13","3","64","FAUESC","12","2","3.742","","12.644","5.2","10","634.463","9","61.216","73.51","70.926","12.5","0","INUSITTA / ART HOME","MINI","A","L.VARELA"
"LUCAS C. ARIZAGA","14","1","206","","13","1","0.186","","12.830","0","10","634.649","9","60.895","73.898","70.905","12.5","0","D.RACING","BRAVAR","B","L.ARIZAGA"
"ANDRE L. CRUZ JR","15","4","37","FASP","8","2","0.993","","13.823","6.297","10","635.642","7","60.534","74.338","70.795","12.5","0","GRIGATTI","MINI","B","CRUZ JR"
"GABRIEL B. DAUM","16","2","177","FPRA","24","6","3.796","","17.619","12.965","10","639.438","7","60.905","73.886","70.374","12.5","0","PAIXÃO COMPETIÇÕES","BRAVAR","B","G.DAUM"
"CAIO W. ZORZETTO","17","3","97","FPRA","18","4","0.231","","17.850","13.196","10","639.669","7","60.829","73.978","70.349","12.5","0","DISAM/CHD’S DO BRASIL","BIREL BRAVAR","A","C.ZORZETTO"
"LUCAS P. CORREA","18","4","264","FAUESC","30","7","0.273","","18.123","10.679","10","639.942","9","60.706","74.128","70.319","12.5","0","AEM","MINI","A","L.CORREA"
"DANIEL S. CASTELO","19","1","190","FMA","17","1","0.074","","18.197","0","10","640.016","8","61.119","73.627","70.311","12.5","0","CK7","BRAVAR","B","D.CASTELO"
"MATEUS O. ANTUNES","20","2","75","FMA","26","2","0.234","","18.431","0.234","10","640.25","8","61.079","73.675","70.285","12.5","0","WAVE KARTSPORT","BRAVAR","B","M.ANTUNES"
"BERNARDO F. MOTTER","21","4","193","FPRA","11","2","1.023","","19.454","14.8","10","641.273","10","60.955","73.825","70.173","12.5","0","LEME COMPETIÇÕES","MINI","B","B.MOTTER"
"DAVI  D. RODRIGUES","22","5","67","FPRA","20","5","1.750","","21.204","16.55","10","643.023","7","61.236","73.486","69.982","12.5","0","CRISRACING","MINI","B","D.RODRIGUES"
"ADRIEL B. DE ABREU JR","23","5","11","FAUESC","23","4","0.135","","21.339","13.895","10","643.158","7","61.057","73.702","69.967","12.5","0","PAIXÃO  COMPETIÇÃO","MINI","A","ABREU JR"
"NOAH R. DE CARVALHO","24","1","4","FADF","21","1","1.809","","23.148","0","10","644.967","7","61.444","73.237","69.771","12.5","0","ONERACE/MINI","MINI","A","N.CARVALHO"
"GUILHERME BUSATO","25","6","57","FPRA","16","3","0.189","","23.337","18.683","10","645.156","7","61.221","73.504","69.751","12.5","0","KOSTA RACING","MINI","A","G.OLIVEIRA"
"LUCAS JUNG SCHERER","26","6","15","FAUESC","35","8","2.533","","25.870","18.426","10","647.689","10","61.306","73.402","69.478","12.5","0","FS RACING","TECHSPEED","B","L.SCHERER"
"RAFAEL P. MACHADO","27","7","12","FAUESC","29","6","1.382","","27.252","19.808","10","649.071","9","61.891","72.708","69.33","12.5","0","CRIS RACING","MINI","B","R.MACHADO"
"HEITTOR TAVARES","28","8","110","FAUESC","25","5","0.777","","28.029","20.585","10","649.848","8","61.731","72.897","69.247","12.5","0","PAIXÃO ESPORTES E COMP. ","MINI","A","H.TAVARES"
"MATHEUS C. ARJONAS","29","5","1","FASP","33","6","3.531","","31.560","24.034","10","653.379","9","62.113","72.449","68.873","12.5","0","KEM RACING","TECHSPEED","B","M.ARJONAS"
"VINICIUS G. APOLINARIO","30","6","90","FASP","28","5","2.918","","34.478","26.952","10","656.297","9","61.704","72.929","68.567","12.5","0","SANTIAGO RACING","TECHSPEED","A","V.APOLINARIO"
"FELIPE GRANDO","31","3","108","FAUGO","31","3","3.001","","37.479","37.479","10","659.298","10","61.332","73.371","68.254","12.5","0","BRAVAR","BRAVAR","B","F.GRANDO"
"OTÁVIO A. DA SILVA","32","1","23","FPARN","32","1","3.974","","41.453","0","10","663.272","4","62.277","72.258","67.845","12.5","0","KEM","TECHSPEED","A","O.SILVA"
"ANTONIO B. LIMA","33","2","307","FAEES","36","2","7.136","","48.589","42.368","10","670.408","5","62.632","71.848","67.123","12.5","0","CORBACHO","TECHSPEED","B","A.LIMA"
"MARCOS T. BALMORI","34","2","9","","34","2","1 Lap","","1 Lap","8.858","9","643.507","9","62.054","72.517","62.936","11.25","0","GONZALO GALVAN","MEGA","A","M.BALMORI"
"LUIZ F. SILVA","35","2","105","FADF","22","2","","","DQ","0 Laps","10","643.27","6","61.127","73.617","69.955","12.5","0","EVOLUTION KART TEAN","BIREL","B","L.SILVA"
"RAFAEL G. MONTEIRO","36","1","133","FGA","27","1","","","DQ","0","10","646.259","10","61.301","73.408","69.632","12.5","0","ALEMÃO COMPETIÇÕES","TECHSPEED","A","R.MONTEIRO"
