"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","F4 GRADUADOS","1073749730","TOMADA DE TEMPO - F4 GRADUADOS","Qualifying","2021-12-10 12:25:00 UTC","2021-12-10 11:37:36 UTC","PROVISIONAL","6","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"JORGE L.S FERNANDES","21","7","77","FAUESC","1","1","0.012","","0.573","-1 Laps","6","407.193","6","55.716","80.767","66.308","7.5","0","CECCATO YOUNGTECH RACING","TECHSPEED","J.FERNANDES"
"DANIEL BARBOSA","22","1","89","FCA","6","1","0.029","","0.602","0","6","407.729","6","55.745","80.725","66.22","7.5","0","BILLY KART","MINI","D.BARBOSA"
"BRUNO PAGGIARO MAZON","23","8","33","FASP","17","5","0.019","","0.621","55.05","6","412.211","4","55.764","80.697","65.5","7.5","0","BIRO RACING","THUNDER","B.MAZON"
"LUIS M. T. DE CASTRO","24","2","8","FGA","0","","0.003","","0.624","9:15.87","5","967.775","3","55.767","80.693","23.249","6.25","0","TECHSPEED","TECHSPEED","L.CASTRO"
"GUILHERME VOLTOLINI","25","8","82","FAUESC","0","","0.020","","0.644","18.546","5","981.57","4","55.787","80.664","22.922","6.25","0","REIS MOTORSPORTS","MINI","G.VOLTOLINI"
"EDUARDO LAZZARI","26","3","26","FGA","0","","0.010","","0.654","9:23.043","5","974.948","3","55.797","80.649","23.078","6.25","0","XIZÃO MOTORS","MINI","E.LAZZARI"
"SINDER BITTON NETO","27","1","12","FAERJ","12","1","0.004","","0.658","0","6","410.429","4","55.801","80.644","65.785","7.5","0","GM MOTORSPORT","BRAVAR","S.BITTON"
"FRED BUENO","28","9","222","FASP","9","1","0.013","","0.671","52.116","6","409.277","4","55.814","80.625","65.97","7.5","0","SCUDERIA MARCELINO","THUNDER"
"GUSTAVO R. TODESCAT","29","9","84","FAUESC","4","2","0.006","","0.677","-1 Laps","6","407.114","4","55.82","80.616","66.32","7.5","0","IFE","BRAVAR","G.TODESCAT"
"WESLEY PIVA","30","10","37","FAUESC","0","","0.067","","0.744","11.129","5","974.153","3","55.887","80.52","23.097","6.25","0","ALLIGATORS BODEBROWN - CECCATO","TECHSPEED","W.PIVA"
"LUCIANO A. GARCIA","31","1","127","FAMS","0","","0.005","","0.749","0","4","915.028","3","55.892","80.512","19.672","5.0","0","JAPA MOTORSPORT","TECHSPEED","L.GARCIA"
"MARCOS A. DA SILVA","32","2","1","FAERJ","24","2","0.013","","0.762","1 Lap","5","380.378","4","55.905","80.494","59.152","6.25","0","FERNANDES COMPETIÇOES","MEGA","M.SILVA"
"MIGUEL A. SUBTIL","33","10","757","FASP","0","","0.002","","0.764","10:12.899","5","970.06","3","55.907","80.491","23.194","6.25","0","MINGO RACING","MINI","M.SUBTIL"
"RAFAEL V. DE OLIVEIRA","34","11","21","FASP","14","3","0.045","","0.809","54.048","6","411.209","5","55.952","80.426","65.66","7.5","0","GM MOTORSPORT","THUNDER","R.OLIVEIRA"
"YAN CARLOS LIMA SILVA","35","11","5","FAUESC","0","","0.020","","0.829","18.944","5","981.968","4","55.972","80.397","22.913","6.25","0","ENIGMA","THUNDER","Y.SILVA"
"MARCIO S. PEREIRA","36","2","526","FPRA","0","","0.053","","0.882","9:23.551","5","973.681","3","56.025","80.321","23.108","6.25","0","SISDELI","TECKSPEED","M.PEREIRA"
"MATHEUS DE BORBA","37","3","27","FPRA","0","","0.014","","0.896","9:22.639","5","972.769","3","56.039","80.301","23.13","6.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","M.BORBA"
"LUIZ EDUARDO SALAU","38","3","821","FPARN","0","","0.063","","0.959","8:17.795","4","912.065","3","56.102","80.211","19.735","5.0","0","SISDELI","THUNDER","L.SALAU"
"HELENA T. DE MELO","39","2","333","FMA","0","","0.033","","0.992","9:18.834","5","972.342","3","56.135","80.164","23.14","6.25","0","CENTER KART","BIREL","H.MELO"
"YGOR ANIZIO SANTANA","40","1","177","FAEES","0","","0.017","","1.009","0","5","969.491","5","56.152","80.14","23.208","6.25","0","GS MOTORSPORT","TECHSPEED","Y.SANTANA"
"IGOR A. FEIO RIBEIRO","41","4","226","FPRA","2","1","0.022","","1.031","0 Laps","6","408.488","6","56.174","80.108","66.097","7.5","0","JAPA MOTORSPORT","TECHSPEED","I.RIBEIRO"
"MARCELO MAGNANI","42","12","56","FAUESC","0","","0.034","","1.065","11.209","5","974.233","3","56.208","80.06","23.095","6.25","0","REIS MOTORSPORTS","TECHSPEED","M.MAGNANI"
"LUCAS SEIXAS DA SILVA","43","3","2","FMA","7","1","0.012","","1.077","0 Laps","6","412.475","4","56.22","80.043","65.459","7.5","0","E.S COMPETIÇÕES","CONCEPT","L.SILVA"
"JUAN D. SILVA SALGADO","44","2","55","FAEES","25","1","0.006","","1.083","0 Laps","5","383.398","4","56.226","80.034","58.686","6.25","0","FERNANDES COMPETIÇÕES","CONCEPT","J.SALGADO"
"SANDRO PEREIRA CIBIEN","45","3","777","FAEES","0","","0.033","","1.116","12.745","5","982.236","5","56.259","79.987","22.907","6.25","0","CIBIEN","TECHSPEED","S.CIBIEN"
"LUCAS DELAVI BEHAGUE","46","4","110","FAEES","0","","0.010","","1.126","4.284","5","973.775","3","56.269","79.973","23.106","6.25","0","FERNANDES COMPETICOES","CONCEPT"
"NELSON STANISCI NETTO","47","12","19","FASP","19","6","0.032","","1.158","58.848","6","416.009","2","56.301","79.928","64.902","7.5","0","D-RACING","BRAVAR","N.STANISCI"
"RODOLFO L. SIGNORETTI","48","13","49","FASP","23","9","0.033","","1.191","23.668","5","380.829","2","56.334","79.881","59.082","6.25","0","SPIRIT SPORTS","MINI","R.SIGNORETTI"
"PEDRO P.G. DE OLIVEIRA","49","13","557","FAUESC","0","","0.088","","1.279","9.637","5","972.661","2","56.422","79.756","23.132","6.25","0","PEDRO OLIVEIRA","THUNDER","P.OLIVEIRA"
"ANDRE V. BERNARDO","50","5","14","FAEES","0","","0.101","","1.380","4.632","5","974.123","3","56.523","79.614","23.098","6.25","0","GTM E UPPERSOFT","MINI","A.BERNARDO"
"SAMUEL CRUZ","51","14","17","FASP","20","7","0.032","","1.412","1 Lap","4","328.546","4","56.555","79.569","54.787","5.0","0","LEME","MINI","S.CRUZ"
"ALINE APARECIDA BATISTA","52","15","35","FASP","0","","0.135","","1.547","10:23.189","5","980.35","4","56.69","79.379","22.951","6.25","0","GMMOTORSPORT","MINI","A.BATISTA"
"CAIO ALMEIDA MOTA","53","16","747","FASP","0","","0.421","","1.968","10:22.677","5","979.838","3","57.111","78.794","22.963","6.25","0","SC KART","THUNDER","C.MOTA"
