"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","F4 JUNIOR","1073749723","1a CLASSIFICATÓRIA - F4 JUNIOR","Race","2021-12-10 12:55:00 UTC","2021-12-10 13:16:14 UTC","PROVISIONAL","17","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"PEDRO G. VILAR","24","8","82","FASP","8","2","10.658","","26.475","23.884","17","978.056","14","54.703","82.262","78.216","21.25","0","DRACING","BRAVAR","P.VILAR"
"YASSIN M. ABOOBAKAR","25","6","21","FAUESC","32","7","0.500","","26.975","26.975","17","978.556","13","55.378","81.26","78.176","21.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","Y.ABOOBAKAR"
"LUIZ F. LOPES","26","9","181","FASP","31","14","0.678","","27.653","25.062","17","979.234","8","55.34","81.316","78.122","21.25","0","CAR RACING","TECHSPEED","L.LOPES"
"GABRIEL D. FERREIRA","27","7","212","FAUESC","24","5","0.504","","28.157","28.157","17","979.738","11","54.993","81.829","78.082","21.25","0","FS RACING","TECHSPEED","G.FERREIRA"
"RAFAEL M. PONTES","28","1","7","","22","1","5.329","","33.486","0","17","985.067","12","55.407","81.217","77.66","21.25","0","TR3 MOTORSPORT","TECHSPEED","R.PONTES"
"HENRIQUE R.DE FREITAS","29","10","11","FASP","21","9","0.263","","33.749","31.158","17","985.33","14","55.661","80.847","77.639","21.25","0","HF RACING","BRAVAR","H.FREITAS"
"HENRY L. CORREIA","30","11","77","FASP","18","7","1.502","","35.251","32.66","17","986.832","14","55.234","81.472","77.521","21.25","0","MAGRELO MOTORS","CONCEPT","H.CORREIA"
"GONÇALO J. SCHERER","31","2","15","","33","2","1 Lap","","1 Lap","9.146","16","994.213","12","55.51","81.066","72.419","20.0","0","SCHERER RACING","MINI","G.SCHERER"
"PEDRO L. VALENTIM","32","12","266","FASP","27","12","1 Lap","","2 Laps","15.671","15","969.843","14","55.296","81.38","69.599","18.75","0","BIRO RACING","THUNDER","P.VALENTIM"
"FREDERICO M. BICALHO","33","13","49","FASP","30","13","1 Lap","","3 Laps","3 Laps","14","815.14","9","55.145","81.603","77.287","17.5","0","KART ZOOM","F.BICALHO"
"LEONARDO ANESI","34","14","20","FASP","23","10","9 Laps","","12 Laps","12 Laps","5","301.446","3","56.645","79.442","74.64","6.25","0","KART ZOOM","PRAGA","L.ANESI"
