"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","F4 GRADUADOS","1073749729","AQUECIMENTO - F4 GRADUADOS","Practice","2021-12-10 11:34:00 UTC","2021-12-10 10:51:01 UTC","PROVISIONAL","5","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"IGOR A. FEIO RIBEIRO","45","4","226","FPRA","22","2","0.006","","1.229","1 Lap","4","318.858","2","56.723","79.333","56.451","5.0","0","JAPA MOTORSPORT","TECHSPEED","I.RIBEIRO"
"LUCAS DELAVI BEHAGUE","46","2","110","FAEES","0","","0.004","","1.233","7:31.991","4","748.267","4","56.727","79.327","24.056","5.0","0","FERNANDES COMPETICOES","CONCEPT"
"HELENA T. DE MELO","47","2","333","FMA","0","","0.039","","1.272","7:07.503","4","741.507","4","56.766","79.273","24.275","5.0","0","CENTER KART","BIREL","H.MELO"
"YGOR ANIZIO SANTANA","48","3","177","FAEES","0","","0.024","","1.296","7:18.738","4","735.014","3","56.79","79.239","24.489","5.0","0","GS MOTORSPORT","TECHSPEED","Y.SANTANA"
"RAPHAEL X. MARTIN","49","16","118","FASP","3","2","0.022","","1.318","0 Laps","4","293.684","4","56.812","79.209","61.29","5.0","0","SABIÁ RACING","BIREL","R.MARTIN"
"ALINE APARECIDA BATISTA","50","17","35","FASP","0","","0.010","","1.328","3.696","4","733.088","4","56.822","79.195","24.554","5.0","0","GMMOTORSPORT","MINI","A.BATISTA"
"ANDRE V. BERNARDO","51","4","14","FAEES","0","","0.240","","1.568","7:54.173","4","770.449","4","57.062","78.862","23.363","5.0","0","GTM E UPPERSOFT","MINI","A.BERNARDO"
"PEDRO P.G. DE OLIVEIRA","52","13","557","FAUESC","26","","0.107","","1.675","2 Laps","3","279.672","3","57.169","78.714","48.271","3.75","0","PEDRO OLIVEIRA","THUNDER","P.OLIVEIRA"
"LUCAS SEIXAS DA SILVA","53","3","2","FMA","10","1","0.165","","1.840","0 Laps","4","298.205","4","57.334","78.487","60.361","5.0","0","E.S COMPETIÇÕES","CONCEPT","L.SILVA"
"SANDRO PEREIRA CIBIEN","54","5","777","FAEES","0","","","","","3:49.438","0","525.714","0","0.0","0.0","0.0","0.0","0","CIBIEN","TECHSPEED","S.CIBIEN"
