"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","F4 GRADUADOS","1073749701","3o TREINO - F4 GRADUADOS","Practice","2021-12-09 12:00:00 UTC","2021-12-09 11:55:13 UTC","PROVISIONAL","24","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"MATHEUS SANT ANNA","27","8","65","FASP","12","4","0.001","","0.753","2 Laps","16","1618.839","15","56.063","80.267","44.476","20.0","0","VENTRIGLIO KART RACE TEAM","TECHSPEED","M.SANT ANNA"
"SINDER BITTON NETO","28","1","12","FAERJ","6","2","0.002","","0.755","0","19","1367.379","8","56.065","80.264","62.528","23.75","0","GM MOTORSPORT","BRAVAR","S.BITTON"
"PEDRO P.G. DE OLIVEIRA","29","8","557","FAUESC","0","","0.007","","0.762","2:16.707","21","3244.73","9","56.072","80.254","29.124","26.25","0","PEDRO OLIVEIRA","THUNDER","P.OLIVEIRA"
"FELIPE MELLO LEITE","30","2","23","FGA","23","","0.017","","0.779","3 Laps","14","1265.874","13","56.089","80.23","49.768","17.5","0","PINHEIROS","TECHSPEED","F.LEITE"
"JORGE L.S FERNANDES","31","9","77","FAUESC","24","","0.024","","0.803","-3 Laps","19","1608.007","15","56.113","80.195","53.171","23.75","0","CECCATO YOUNGTECH RACING","TECHSPEED","J.FERNANDES"
"YAN CARLOS LIMA SILVA","32","10","5","FAUESC","0","","0.038","","0.841","2:23.463","19","3251.486","9","56.151","80.141","26.296","23.75","0","ENIGMA","THUNDER","Y.SILVA"
"BRUNO PAGGIARO MAZON","33","9","33","FASP","2","1","0.024","","0.865","0 Laps","18","1293.268","17","56.175","80.107","62.632","22.5","0","BIRO RACING","THUNDER","B.MAZON"
"RAFAEL V. DE OLIVEIRA","34","10","21","FASP","7","2","0.071","","0.936","2 Laps","16","1195.246","5","56.246","80.006","60.239","20.0","0","GM MOTORSPORT","THUNDER","R.OLIVEIRA"
"LUCAS DELAVI BEHAGUE","35","2","110","FAEES","0","","0.003","","0.939","27:18.781","20","3250.073","9","56.249","80.001","27.692","25.0","0","FERNANDES COMPETICOES","CONCEPT","L.BEHAGUE"
"JOÃO VICTOR F. DIAS","36","11","144","FASP","0","","0.002","","0.941","4 Laps","14","3170.029","13","56.251","79.999","19.874","17.5","0","MAUROCOMPETIÇÕES","BRAVAR","J.DIAS"
"MIGUEL A. SUBTIL","37","12","757","FASP","0","","0.007","","0.948","27.636","21","3269.046","13","56.258","79.989","28.908","26.25","0","MINGO RACING","MINI","M.SUBTIL"
"HELENA T. DE MELO","38","2","333","FMA","0","","0.002","","0.950","31:42.647","16","3268.769","6","56.26","79.986","22.027","20.0","0","CENTER KART","BIREL","H.MELO"
"LEONARDO G. CRUZ","39","3","317","FPRA","15","2","0.088","","1.038","-2 Laps","16","1361.397","15","56.348","79.861","52.887","20.0","0","KOSTA RACING","MINI","L.CRUZ"
"MARCOS A. DA SILVA","40","2","1","FAERJ","5","1","0.016","","1.054","9 Laps","10","885.403","8","56.364","79.838","50.824","12.5","0","FERNANDES COMPETIÇOES","MEGA","M.SILVA"
"EDUARDO LAZZARI","41","3","26","FGA","0","","0.047","","1.101","1 Lap","16","3250.866","9","56.411","79.772","22.148","20.0","0","XIZÃO MOTORS","MINI","E.LAZZARI"
"ANDRE V. BERNARDO","42","3","14","FAEES","0","","0.022","","1.123","25:56.891","17","3168.183","4","56.433","79.741","24.146","21.25","0","GTM E UPPERSOFT","MINI","A.BERNARDO"
"WESLEY PIVA","43","11","37","FAUESC","0","","0.009","","1.132","1:58.198","17","3226.221","12","56.442","79.728","23.712","21.25","0","ALLIGATORS BODEBROWN - CECCATO","TECHSPEED","W.PIVA"
"MARCELO MAGNANI","44","12","56","FAUESC","0","","0.005","","1.137","2:16.5","15","3244.523","5","56.447","79.721","20.804","18.75","0","REIS MOTORSPORTS","TECHSPEED","M.MAGNANI"
"ROBERTO WUTHSTRACK JR","45","13","16","FAUESC","22","","0.118","","1.255","12 Laps","4","410.678","4","56.565","79.554","43.83","5.0","0","CECCATO RACING","TECHSPEED","WUTHSTRACK JR"
"IGOR A. FEIO RIBEIRO","46","4","226","FPRA","13","1","0.019","","1.274","-3 Laps","17","1421.392","9","56.584","79.528","53.82","21.25","0","JAPA MOTORSPORT","TECHSPEED","I.RIBEIRO"
"RODOLFO L. SIGNORETTI","47","13","49","FASP","14","5","0.010","","1.284","1 Lap","17","1385.478","9","56.594","79.514","55.216","21.25","0","SPIRIT SPORTS","MINI","R.SIGNORETTI"
"SANDRO PEREIRA CIBIEN","48","4","777","FAEES","0","","0.062","","1.346","20:58.057","12","2869.349","6","56.656","79.427","18.82","15.0","0","CIBIEN","TECHSPEED","S.CIBIEN"
"YGOR ANIZIO SANTANA","49","5","177","FAEES","0","","0.068","","1.414","27:22.281","12","3253.573","8","56.724","79.331","16.597","15.0","0","GS MOTORSPORT","TECHSPEED","Y.SANTANA"
"NELSON STANISCI NETTO","50","14","19","FASP","21","","0.096","","1.510","5 Laps","13","1184.974","5","56.82","79.197","49.368","16.25","0","D-RACING","BRAVAR","N.STANISCI"
"RAPHAEL X. MARTIN","51","15","118","FASP","20","","0.248","","1.758","6 Laps","12","1072.425","11","57.068","78.853","50.353","15.0","0","SABIÁ RACING","BIREL","R.MARTIN"
"ALINE APARECIDA BATISTA","52","16","35","FASP","0","","0.150","","1.908","3 Laps","15","3236.512","13","57.218","78.647","20.856","18.75","0","GMMOTORSPORT","MINI","A.BATISTA"
"CAIO ALMEIDA MOTA","53","17","747","FASP","0","","0.121","","2.029","7 Laps","11","2845.43","5","57.339","78.481","17.396","13.75","0","SC KART","THUNDER","C.MOTA"
"LUCAS SEIXAS DA SILVA","54","3","2","FMA","8","2","0.578","","2.607","4:19.261","22","1625.383","13","57.917","77.697","60.909","27.5","0","E.S COMPETIÇÕES","CONCEPT","L.SILVA"
