"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","CADETE","1073749703","1o TREINO - CADETE","Practice","2021-12-08 15:25:00 UTC","2021-12-08 15:20:14 UTC","PROVISIONAL","23","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis"
"MATHEUS F. RAMALHO","11","4","181","FAUESC","30","","0.011","","0.555","5 Laps","18","1471.816","4","60.308","74.617","55.034","22.5","0","D2 MOTORS","MINI"
"NICOLAS BENB.INCA GUTH","12","5","21","FAUESC","0","","0.024","","0.579","21.443","20","3263.263","19","60.332","74.587","27.58","25.0","0","JPW RACING","BRAVAR"
"MATEUS S. MARTIN","13","4","118","FASP","1","1","0.028","","0.607","51.36","20","1468.132","8","60.36","74.553","61.302","25.0","0","SABIÁ RACING","MINI"
"VINICIUS SOUZA FERRO","14","5","86","FASP","11","6","0.024","","0.631","54.988","18","1471.76","10","60.384","74.523","55.036","22.5","0","CAR RACING","BRAVAR"
"ENZO D. MACEDO","15","1","28","FADF","0","","0.012","","0.643","0","17","3078.58","16","60.396","74.508","24.849","21.25","0","DM SPORTS","BRAVAR"
"RAPHAEL R. GEBARA","16","1","8","FAERJ","0","","0.011","","0.654","0","20","3261.009","15","60.407","74.495","27.599","25.0","0","MG SPORT RACING","MINI"
"GABRIEL B. DAUM","17","3","177","FPRA","0","","0.029","","0.683","28:40.152","22","3192.927","13","60.436","74.459","31.006","27.5","0","PAIXÃO COMPETIÇÕES","BRAVAR"
"JOÃO P. BONADIMAN","18","1","7","FAEES","23","1","0.059","","0.742","0","19","1473.931","12","60.495","74.386","58.008","23.75","0","RWR","MINI"
"FRANCISCO NETO CAMILO","19","1","99","FAEMT","0","","0.070","","0.812","0","16","3076.435","9","60.565","74.3","23.404","20.0","0","BINHO RACING","MINI"
"ALEXANDRE  LEAL FILHO","20","1","728","FPEA","0","","0.063","","0.875","0","12","2738.238","4","60.628","74.223","19.721","15.0","0","TEAM 28 BILLY","MINI"
"BERNARDO T. TAMBASCO","21","1","46","FMA","0","","0.015","","0.890","0","23","3254.125","18","60.643","74.205","31.806","28.75","0","JNA COMPETIÇÕES","BIREL"
"ELI P. STEINBRUCH","22","6","25","FASP","20","","0.011","","0.901","50.908","18","1467.68","10","60.654","74.191","55.189","22.5","0","RUSSO RACING","BRAVAR"
"CARLOS A. SANTOS NETO","23","7","444","FASP","12","7","0.014","","0.915","52.548","18","1469.32","17","60.668","74.174","55.128","22.5","0","TBD","TECHSPEED"
"MIGUEL E. GAZZINEO","24","8","91","FASP","3","3","0.007","","0.922","57.968","18","1474.74","9","60.675","74.166","54.925","22.5","0","GG MOTORSPORT","MINI"
"RAFAEL P. MACHADO","25","6","12","FAUESC","31","","0.007","","0.929","6 Laps","17","1474.27","6","60.682","74.157","51.89","21.25","0","CRIS RACING","MINI"
"AUGUSTO C. BARBOZA","26","7","111","FAUESC","9","2","0.002","","0.931","6 Laps","17","1464.791","8","60.684","74.155","52.226","21.25","0","VERNIERI","TECHSPEED"
"FELIPE F. SANCHES","27","9","16","FASP","0","","0.011","","0.942","31:11.037","21","3287.809","8","60.695","74.141","28.743","26.25","0","JAMES MOTORES RACING","MINI"
"GIOVANA K. MARINOSKI","28","8","24","FAUESC","0","","0.026","","0.968","0.466","19","3242.286","12","60.721","74.109","26.37","23.75","0","BRAVAR","MINI"
"JOÃO P. PEREIRA","29","10","30","FASP","0","","0.011","","0.979","31:10.808","23","3287.58","20","60.732","74.096","31.482","28.75","0","MZ ESPORTES","BRAVAR"
"PAULO WILLEMANN FILHO","30","2","45","FAEMT","0","","0.025","","1.004","3:31.249","19","3287.684","14","60.757","74.066","26.006","23.75","0","KART PERFORMANCE","BRAVAR"
"ALEJO CARACOCHE","31","2","87","FAERJ","14","1","0.014","","1.018","3 Laps","17","1475.51","9","60.771","74.048","51.846","21.25","0","MAURO COMPETIÇÕES","BIREL"
"DAVI C. CERQUEIRA","32","11","17","FASP","6","5","0.006","","1.024","-1 Laps","17","1291.109","13","60.777","74.041","59.251","21.25","0","GG COMPETIÇÕES","BRAVAR"
"NAIM PHILIPP SALEH","33","12","3","FASP","5","4","0.010","","1.034","59.192","19","1475.964","8","60.787","74.029","57.928","23.75","0","ARAÇÁ","MINI"
"DAVI  D. RODRIGUES","34","4","67","FPRA","0","","0.030","","1.064","29:37.09","20","3249.865","15","60.817","73.992","27.693","25.0","0","CRISRACING","MINI"
"DIOGO O. CRUZ","35","1","212","FAB","0","","0.004","","1.068","0","19","3264.964","16","60.821","73.988","26.187","23.75","0","SPIDE RACE","BRAVAR"
"LUCAS JUNG SCHERER","36","9","15","FAUESC","34","","0.051","","1.119","11 Laps","12","1291.339","6","60.872","73.926","41.817","15.0","0","FS RACING","TECHSPEED"
"VINICIUS A. MUNIZ","37","2","76","FADF","7","1","0.014","","1.133","-2 Laps","19","1449.369","8","60.886","73.909","58.991","23.75","0","INFINITTY","BIREL BRAVAR"
"BERNARDO W. WEBER","38","10","256","FAUESC","8","1","0.007","","1.140","6 Laps","17","1481.549","10","60.893","73.9","51.635","21.25","0","SMALLSOFT","MINI"
"LUIZ G. GOMES","39","11","42","FAUESC","0","","0.010","","1.150","25.572","18","3267.392","5","60.903","73.888","24.79","22.5","0","JZ RACING","MINI"
"JOÃO V. BONETTI","40","12","19","FAUESC","27","","0.046","","1.196","9 Laps","14","1489.045","3","60.949","73.832","42.309","17.5","0","PINHEIRO COMPETIÇÕES","BRAVAR"
"FELIPE GRANDO","41","3","108","FAUGO","25","","0.061","","1.257","3:52.375","18","1464.526","17","61.01","73.758","55.308","22.5","0","BRAVAR","BRAVAR"
"LOURENÇO C. VARELA","42","13","64","FAUESC","28","","0.007","","1.264","10 Laps","13","1472.125","6","61.017","73.75","39.738","16.25","0","INUSITTA / ART HOME","MINI"
"ARTHUR D. ROCHA","43","2","44","FAEES","0","","0.029","","1.293","30:08.498","20","3282.429","11","61.046","73.715","27.419","25.0","0","LRP CORBACHO","MINI"
"ADRIEL B. DE ABREU JR","44","14","11","FAUESC","23","","0.007","","1.300","4 Laps","19","1502.006","9","61.053","73.706","56.924","23.75","0","PAIXÃO  COMPETIÇÃO","MINI"
"LUIZ F. SILVA","45","3","105","FADF","0","","0.046","","1.346","2:51.399","19","3249.979","15","61.099","73.651","26.308","23.75","0","EVOLUTION KART TEAN","BIREL"
"DANIEL S. CASTELO","46","2","190","FMA","13","1","0.010","","1.356","6 Laps","17","1492.741","6","61.109","73.639","51.248","21.25","0","CK7","BRAVAR"
"ANDRE L. CRUZ JR","47","13","37","FASP","22","9","0.010","","1.366","2.751","19","1419.523","12","61.119","73.627","60.232","23.75","0","GRIGATTI","MINI"
"VINICIUS G. APOLINARIO","48","14","90","FASP","0","","0.063","","1.429","31:01.715","23","3278.487","21","61.182","73.551","31.569","28.75","0","SANTIAGO RACING","TECHSPEED"
"MATHEUS D. REBOUÇAS","49","1","422","FPARN","0","","0.010","","1.439","0","17","3262.491","11","61.192","73.539","23.448","21.25","0","PP","BRAVAR"
"LUCAS P. CORREA","50","15","264","FAUESC","0","","0.087","","1.526","36.194","21","3278.014","18","61.279","73.435","28.828","26.25","0","AEM","MINI"
"ARTHUR G. CORDEIRO","51","16","2","FAUESC","0","","0.050","","1.576","12.78","17","3254.6","9","61.329","73.375","23.505","21.25","0","KALINOSKI MOTOR SPORTS","MINI"
"MURILO S. DUARTE","52","2","777","FAB","0","","0.021","","1.597","9 Laps","10","2831.145","7","61.35","73.35","15.895","12.5","0","RONY","BIREL"
"JOÃO G. PEREIRA","53","15","221","FASP","0","","0.017","","1.614","30:29.541","12","3246.313","11","61.367","73.329","16.634","15.0","0","STOCK RACING","MINI"
"BERNARDO G. FIGUEIRA","54","3","123","FAERJ","0","","0.041","","1.655","4.796","23","3265.805","18","61.408","73.28","31.692","28.75","0","DTM","TECHSPEED"
"MATEUS O. ANTUNES","55","3","75","FMA","15","2","0.012","","1.667","7 Laps","16","1478.731","7","61.42","73.266","48.69","20.0","0","WAVE KARTSPORT","BRAVAR"
"GUILHERME B. DE OLIVEIRA","56","5","57","FPRA","18","3","0.088","","1.755","25.768","19","1498.543","7","61.508","73.161","57.055","23.75","0","KOSTA RACING","MINI"
"LORENZO C. DOMINGUES","57","16","227","FASP","0","","0.100","","1.855","30:17.22","19","3233.992","10","61.608","73.042","26.438","23.75","0","HRA- PETRUKIO","MINI"
"ANTONIO B. LIMA","58","3","307","FAEES","0","","0.006","","1.861","29:44.772","20","3258.703","19","61.614","73.035","27.618","25.0","0","CORBACHO","TECHSPEED"
"BERNARDO F. MOTTER","59","6","193","FPRA","0","","0.061","","1.922","12:18.15","6","2210.925","5","61.675","72.963","12.212","7.5","0","LEME COMPETIÇÕES","MINI"
"LUCAS C. ARIZAGA","60","1","206","","16","1","0.023","","1.945","0","18","1478.593","10","61.698","72.936","54.782","22.5","0","D.RACING","BRAVAR"
"RAFAEL S. OLIVEIRA","61","7","77","FPRA","17","2","0.023","","1.968","26.968","19","1499.743","5","61.721","72.909","57.01","23.75","0","KOSTA RACING","MINI"
"ANTONIO H. DELEVATI","62","17","94","FAUESC","0","","0.049","","2.017","5 Laps","18","3211.534","4","61.77","72.851","25.222","22.5","0","LIFETYCON RACING","TECHSPEED"
"NOAH R. DE CARVALHO","63","4","4","FADF","0","","0.012","","2.029","2:45.312","22","3243.892","22","61.782","72.837","30.519","27.5","0","ONERACE/MINI","MINI"
"RAFAEL G. MONTEIRO","64","1","133","FGA","4","1","0.129","","2.158","0","13","1067.8","9","61.911","72.685","54.786","16.25","0","ALEMÃO COMPETIÇÕES","TECHSPEED"
"FERNANDO M. CARVALHO","65","17","222","FASP","0","","0.031","","2.189","30:30.069","22","3246.841","6","61.942","72.649","30.491","27.5","0","RB MOTORSPORT","MINI"
"MARIO LUCENA NETO","66","2","14","FPEA","24","","0.214","","2.403","-2 Laps","14","1479.944","4","62.156","72.398","42.569","17.5","0","AMG GILSON COMPETIÇÕES","MINI"
"OTÁVIO A. DA SILVA","67","2","23","FPARN","0","","0.081","","2.484","5.784","22","3268.275","21","62.237","72.304","30.291","27.5","0","KEM","TECHSPEED"
"MARCOS T. BALMORI","68","2","9","","0","","0.320","","2.804","29:30.127","21","3248.72","18","62.557","71.934","29.088","26.25","0","GONZALO GALVAN","MEGA"
"MATHEUS C. ARJONAS","69","18","1","FASP","0","","0.112","","2.916","30:20.82","19","3237.592","16","62.669","71.806","26.409","23.75","0","KEM RACING","TECHSPEED"
