"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","F4 SS/SSM","1073749712","3o TREINO - F4 SS/SSM","Practice","2021-12-09 16:25:00 UTC","2021-12-09 16:01:10 UTC","PROVISIONAL","24","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"OSCAR ALVES NETO FAUESC","11","10","109","F4 SS","34","","0.021","","0.357","8:56.026","12","1529.618","5","56.404","79.782","35.303","15.0","0","MEGA","MEGA","A.NETO"
"ANDRE V. BERNARDO FAEES","12","11","14","F4 SS","26","","0.002","","0.359","9:22.821","20","1556.413","8","56.406","79.779","57.825","25.0","0","GTM E UPPERSOFT","MINI","A.BERNARDO"
"MAURICIO B. GUZZO FASP","13","12","43","F4 SS","8","4","0.028","","0.387","3:48.851","17","1222.443","6","56.434","79.739","62.58","21.25","0","MEGA KART","MEGA","M.GUZZO"
"RODRIGO ANZANELLO FASP","14","13","27","F4 SS","4","2","0.015","","0.402","6:36.618","19","1390.21","17","56.449","79.718","61.501","23.75","0","RIBEIRO COMPETICOES","BRAVAR","R.ANZANELLO"
"RODRIGO J. STEPHANINI FAMS","15","14","9","F4 SS","27","","0.004","","0.406","9:22.205","19","1555.797","9","56.453","79.712","54.956","23.75","0","F4MS","TECHSPEED","R.STEPHANINI"
"CESAR A. SANTOS FAUESC","16","15","517","F4 SS","17","12","0.003","","0.409","9:28.957","20","1562.549","16","56.456","79.708","57.598","25.0","0","CECCATO RACING","BRAVAR","C.SANTOS"
"PAULO FARIAS ANTONIO FASP","17","16","77","F4 SS","1","1","0.009","","0.418","9:24.348","16","1557.94","16","56.465","79.695","46.215","20.0","0","MV","MINI","P.ANTONIO"
"PEDRO CA.DE OLIVEIRA FAUESC","18","2","525","F4 SSM","28","","0.008","","0.426","5 Laps","17","1322.608","8","56.473","79.684","57.84","21.25","0","AMCOM","THUNDER","P.OLIVEIRA"
"MUNIR LEITE ABOISSA FASP","19","3","8","F4 SSM","3","2","0.021","","0.447","51.239","23","1563.445","20","56.494","79.654","66.2","28.75","0","SABIÁ RACING","BRAVAR","M.ABOISSA"
"ROGERIO A. ALCÂNTARA FAEES","20","17","71","F4 SS","16","11","0.062","","0.509","7:43.067","19","1456.659","4","56.556","79.567","58.696","23.75","0","FILIPE RACING","TECHSPEED","R.ALCÂNTARA"
"PAULO SANT ANNA FASP","21","18","11","F4 SS","24","","0.008","","0.517","8:41.005","17","1514.597","7","56.564","79.556","50.508","21.25","0","V11 THR","TECHSPEED","P.SANT ANNA"
"LUIS ARMANI FMA","22","4","32","F4 SSM","35","","0.055","","0.572","5.047","17","1517.253","14","56.619","79.479","50.42","21.25","0","ARMANI","MINI","L.ARMANI"
"JOSE R. DE OLIVEIRA FPRA","23","5","112","F4 SSM","6","4","0.017","","0.589","1.336","18","1513.542","10","56.636","79.455","53.517","22.5","0","? UM CAFÉ","MINI","J.OLIVEIRA"
"MAIQUE PAPARELI FASP","24","19","880","F4 SS","23","","0.028","","0.617","9:22.513","20","1556.105","5","56.664","79.416","57.837","25.0","0","RODA MOTORS","BIREL","M.PAPARELI"
"PAULO G. DIAS FAUESC","25","6","202","F4 SSM","22","","0.062","","0.679","5 Laps","17","1382.67","8","56.726","79.329","55.328","21.25","0","FS RACING","TECHSPEED","P.DIAS"
"VALDEMIRO A.OLIVEIRA FAB","26","7","38","F4 SSM","5","3","0.085","","0.764","6 Laps","16","1232.082","7","56.811","79.21","58.438","20.0","0","PCR","THUNDER","V.OLIVEIRA"
"ARISTIDES SANTOS LIMA FASP","27","20","222","F4 SS","29","","0.023","","0.787","7:27.049","19","1440.641","6","56.834","79.178","59.349","23.75","0","ARISTIDES","THUNDER","A.LIMA"
"PEDRO FERRARI FAUESC","28","21","806","F4 SS","21","","0.019","","0.806","8:45.144","21","1518.736","6","56.853","79.151","62.223","26.25","0","MP RACING","TECHSPEED","P.FERRARI"
"RONALDO RIEDI FAUESC","29","8","288","F4 SSM","2","1","0.072","","0.878","46.901","22","1559.107","18","56.925","79.051","63.498","27.5","0","JHONATAN KURTZ","MEGA","R.RIEDI"
"SANDRO P. CIBIEN FAEES","30","22","777","F4 SS","13","8","0.158","","1.036","9:29.409","15","1563.001","9","57.083","78.833","43.186","18.75","0","CIBIEN","TECHSPEED","S.CIBIEN"
"ROBERTO NOACK FAUESC","31","23","22","F4 SS","31","","0.007","","1.043","3:08.346","18","1181.938","5","57.09","78.823","68.532","22.5","0","ALEMÃO RACING","THUNDER","R.NOACK"
"PAULO C. MARTINS JUNIOR FASP","32","24","773","F4 SS","19","","0.098","","1.141","4:36.145","13","1269.737","10","57.188","78.688","46.073","16.25","0","V11","TECHSPEED","MARTINS  JR"
"PAULO H. NASSER FAUESC","33","9","33","F4 SSM","18","6","0.104","","1.245","-1 Laps","23","1439.396","5","57.292","78.545","71.905","28.75","0","SILVIO.VERNERI","TECHSPEED","P.NASSER"
"ANDRE P. CORTADO FASP","34","25","68","F4 SS","9","5","0.264","","1.509","9:24.013","23","1557.605","3","57.556","78.185","66.448","28.75","0","BIRO RACING","THUNDER","A.CORTADO"
"JOSE RAUL GIRONDI FASP","35","10","73","F4 SSM","36","","0.112","","1.621","46.461","14","1558.667","7","57.668","78.033","40.419","17.5","0","RUSSO","MINI","J.GIRONDI"
"MARCIA C. DE ALMEIDA FAEES","36","11","121","F4 SSM","20","","0.010","","1.631","28.481","24","1540.687","23","57.678","78.019","70.099","30.0","0","FERNANDES COMPETIÇÕES","TECHSPEED","M.ALMEIDA"
