"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","CADETE","1073749734","AQUECIMENTO - CADETE","Practice","2021-12-10 15:10:00 UTC","2021-12-10 14:55:13 UTC","PROVISIONAL","4","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"DAVI  D. RODRIGUES","41","4","67","FPRA","0","","0.012","","1.318","11.944","3","783.627","2","61.518","73.149","17.228","3.75","0","CRISRACING","MINI","B","D.RODRIGUES"
"FERNANDO M. CARVALHO","42","10","222","FASP","0","","0.014","","1.332","6:59.342","3","780.764","3","61.532","73.133","17.291","3.75","0","RB MOTORSPORT","MINI","D","F.CARVALHO"
"HEITTOR TAVARES","43","14","110","FAUESC","16","1","0.049","","1.381","0 Laps","4","357.202","3","61.581","73.074","50.392","5.0","0","PAIXÃO ESPORTES E COMP. ","MINI","A","H.TAVARES"
"BERNARDO T. TAMBASCO","44","2","46","FMA","0","","0.021","","1.402","7:08.125","3","779.366","2","61.602","73.05","17.322","3.75","0","JNA COMPETIÇÕES","BIREL","D","B.TAMBASCO"
"RAFAEL P. MACHADO","45","15","12","FAUESC","27","6","0.017","","1.419","0 Laps","4","354.218","3","61.619","73.029","50.816","5.0","0","CRIS RACING","MINI","B","R.MACHADO"
"CACA NETO","46","11","444","FASP","8","5","0.092","","1.511","0 Laps","4","349.09","4","61.711","72.921","51.563","5.0","0","TBD","TECHSPEED","D","C.NETO"
"DIOGO O. CRUZ","47","1","212","FAB","0","","0.115","","1.626","0","3","782.112","3","61.826","72.785","17.261","3.75","0","SPIDE RACE","BRAVAR","C","D.CRUZ"
"ARTHUR D. ROCHA","48","2","44","FAEES","0","","0.101","","1.727","7:11.561","3","781.509","3","61.927","72.666","17.274","3.75","0","LRP CORBACHO","MINI","C","A.ROCHA"
"MARCOS T. BALMORI","49","2","9","","0","","0.021","","1.748","7:11.74","3","782.553","2","61.948","72.642","17.251","3.75","0","GONZALO GALVAN","MEGA","A","M.BALMORI"
"JOÃO GIANNETTI","50","12","221","FASP","0","","0.003","","1.751","7:02.832","3","784.254","3","61.951","72.638","17.214","3.75","0","STOCK RACING","MINI","C","J.GIANNETTI"
"VINICIUS A. MUNIZ","51","3","76","FADF","21","1","0.184","","1.935","-1 Laps","4","355.728","4","62.135","72.423","50.6","5.0","0","INFINITTY","BIREL BRAVAR","C","V.MUNIZ"
"FELIPE F. SANCHES","52","13","16","FASP","0","","0.007","","1.942","7:01.428","3","782.85","3","62.142","72.415","17.245","3.75","0","JAMES MOTORES RACING","MINI","B","F.SANCHES"
"BERNARDO GUSMÃO","53","3","123","FAERJ","0","","0.015","","1.957","5.382","3","781.997","2","62.157","72.397","17.263","3.75","0","DTM","TECHSPEED","D","B.FIGUEIRA"
"ANTONIO H. DELEVATI","54","16","94","FAUESC","0","","0.150","","2.107","7:02.515","3","784.761","2","62.307","72.223","17.203","3.75","0","LIFETYCON RACING","TECHSPEED","C","A.DELEVATI"
"MURILO S. DUARTE","55","2","777","FAB","0","","0.001","","2.108","7.095","3","789.207","3","62.308","72.222","17.106","3.75","0","RONY","BIREL","C","M.DUARTE"
"LUIZ F. SILVA","56","4","105","FADF","0","","0.041","","2.149","0 Laps","3","786.331","2","62.349","72.174","17.168","3.75","0","EVOLUTION KART TEAN","BIREL","B","L.SILVA"
"GUILHERME BUSATO","57","5","57","FPRA","18","2","0.029","","2.178","-1 Laps","4","356.542","4","62.378","72.141","50.485","5.0","0","KOSTA RACING","MINI","A","G.OLIVEIRA"
"VINICIUS G. APOLINARIO","58","14","90","FASP","0","","0.096","","2.274","5:59.585","2","721.007","2","62.474","72.03","12.483","2.5","0","SANTIAGO RACING","TECHSPEED","A","V.APOLINARIO"
"LORENZO C. DOMINGUES","59","15","227","FASP","0","","0.046","","2.320","7:02.344","3","783.766","3","62.52","71.977","17.225","3.75","0","HRA- PETRUKIO","MINI","D","L.DOMINGUES"
"RAFAEL G. MONTEIRO","60","1","133","FGA","20","1","0.030","","2.350","0","4","356.835","4","62.55","71.942","50.443","5.0","0","ALEMÃO COMPETIÇÕES","TECHSPEED","A","R.MONTEIRO"
"RAFAEL BUSATO","61","6","77","FPRA","22","3","0.057","","2.407","-1 Laps","4","357.001","3","62.607","71.877","50.42","5.0","0","KOSTA RACING","MINI","D","R.OLIVEIRA"
"ADRIEL B. DE ABREU JR","62","17","11","FAUESC","23","4","0.028","","2.435","0 Laps","4","356.68","4","62.635","71.845","50.465","5.0","0","PAIXÃO  COMPETIÇÃO","MINI","A","ABREU JR"
"ARTHUR G. CORDEIRO","63","18","2","FAUESC","0","","0.290","","2.725","7:04.697","3","786.943","3","62.925","71.514","17.155","3.75","0","KALINOSKI MOTOR SPORTS","MINI","D","A.CORDEIRO"
"BERNARDO F. MOTTER","64","7","193","FPRA","0","","0.101","","2.826","11.417","3","783.1","3","63.026","71.399","17.239","3.75","0","LEME COMPETIÇÕES","MINI","B","B.MOTTER"
"OTÁVIO A. DA SILVA","65","2","23","FPARN","0","","0.161","","2.987","15.326","3","792.213","3","63.187","71.217","17.041","3.75","0","KEM","TECHSPEED","A","O.SILVA"
"MATHEUS C. ARJONAS","66","16","1","FASP","0","","0.144","","3.131","7:11.285","3","792.707","3","63.331","71.055","17.03","3.75","0","KEM RACING","TECHSPEED","B","M.ARJONAS"
"ANTONIO B. LIMA","67","3","307","FAEES","0","","0.141","","3.272","6:11.885","2","721.833","1","63.472","70.897","12.468","2.5","0","CORBACHO","TECHSPEED","B","A.LIMA"
"NAIM PHILIPP SALEH","68","17","3","FASP","13","6","9:15.823","","9:19.095","3 Laps","1","165.925","1","619.295","7.266","27.121","1.25","0","ARAÇÁ","MINI","D","N.SALEH"
"DAVI C. CERQUEIRA","69","18","17","FASP","34","11","","","","4 Laps","0","72.09","0","0.0","0.0","0.0","0.0","0","GG COMPETIÇÕES","BRAVAR","A","D.CERQUEIRA"
"MATEUS O. ANTUNES","70","3","75","FMA","33","2","","","","4 Laps","0","73.176","0","0.0","0.0","0.0","0.0","0","WAVE KARTSPORT","BRAVAR","B","M.ANTUNES"
