"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","F4 GRADUADOS","1073749699","1o TREINO - F4 GRADUADOS","Practice","2021-12-08 12:00:00 UTC","2021-12-08 11:56:08 UTC","PROVISIONAL","23","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis"
"DANIEL B. OLIVEIRA","32","1","89","FCA","10","","0.046","","1.102","0","14","1414.084","8","57.223","78.64","44.552","17.5","0","BILLY KART","MINI"
"NELSON STANISCI NETTO","33","7","19","FASP","19","","0.080","","1.182","1 Lap","9","1449.493","9","57.303","78.53","27.941","11.25","0","D-RACING","BRAVAR"
"LEONARDO G. CRUZ","34","3","317","FPRA","8","","0.013","","1.195","-8 Laps","16","1282.218","14","57.316","78.512","56.153","20.0","0","KOSTA RACING","MINI"
"LUIZ EDUARDO SALAU","35","3","821","FPARN","0","","0.006","","1.201","1:30.906","12","3179.027","8","57.322","78.504","16.986","15.0","0","SISDELI","THUNDER"
"RAFAEL F. REIS","36","8","301","FASP","18","","0.023","","1.224","0 Laps","10","1485.574","5","57.345","78.472","30.291","12.5","0","CAR RACING KTF","THUNDER"
"HELENA T. DE MELO","37","2","333","FMA","0","","0.033","","1.257","34:04.85","12","3182.646","8","57.378","78.427","16.967","15.0","0","CENTER KART","BIREL"
"ANA JULIA P. MIRANDA","38","2","44","FADF","9","","0.064","","1.321","-8 Laps","16","1446.779","16","57.442","78.34","49.766","20.0","0","DIBO RACING","BIREL BRAVAR"
"EDUARDO LAZZARI","39","3","26","FGA","0","","0.014","","1.335","33:18.464","12","3226.801","10","57.456","78.321","16.735","15.0","0","XIZÃO MOTORS","MINI"
"MATHEUS SANT ANNA","40","9","65","FASP","16","","0.002","","1.337","-1 Laps","11","1465.331","4","57.458","78.318","33.781","13.75","0","VENTRIGLIO KART RACE TEAM","TECHSPEED"
"SINDER BITTON NETO","41","1","12","FAERJ","4","2","0.159","","1.496","0","18","1368.35","10","57.617","78.102","59.195","22.5","0","BITTON MOTORSPORT","BRAVAR"
"IGOR A. FEIO RIBEIRO","42","4","226","FPRA","11","","0.057","","1.553","-6 Laps","14","1448.707","10","57.674","78.025","43.487","17.5","0","JAPA MOTORSPORT","TECHSPEED"
"RAPHAEL X. MARTIN","43","10","118","FASP","13","","0.160","","1.713","-3 Laps","13","1414.634","4","57.834","77.809","41.353","16.25","0","SABIÁ RACING","BIREL"
"ALINE APARECIDA BATISTA","44","11","35","FASP","0","","0.160","","1.873","57.948","20","3219.387","17","57.994","77.594","27.956","25.0","0","GMMOTORSPORT","MINI"
"RODOLFO L. SIGNORETTI","45","12","49","FASP","20","","0.181","","2.054","1 Lap","9","1361.335","9","58.175","77.353","29.75","11.25","0","SPIRIT SPORTS","MINI"
"LUCAS SEIXAS DA SILVA","46","3","2","FMA","7","2","0.001","","2.055","5:42.92","22","1480.716","22","58.176","77.351","66.86","27.5","0","E.S COMPETIÇÕES","CONCEPT"
"MARCOS A. DA SILVA","47","2","1","FAERJ","1","1","0.128","","2.183","1:33.454","16","1461.804","11","58.304","77.182","49.254","20.0","0","FERNANDES COMPETIÇOES","MEGA"
"CAIO ALMEIDA MOTA","48","13","747","FASP","0","","0.057","","2.240","-4 Laps","14","2919.578","14","58.361","77.106","21.578","17.5","0","SC KART","THUNDER"
