"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","F4 JUNIOR","1073749755","AQUECIMENTO - F4 JUNIOR","Practice","2021-12-11 10:30:00 UTC","2021-12-11 09:36:26 UTC","PROVISIONAL","6","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"THIAGO M. MIRANDA","12","7","8","FASP","20","6","0.001","","0.407","0 Laps","5","351.161","5","55.45","81.154","64.073","6.25","0","GRIGATTI","THUNDER","T.MIRANDA"
"GUILHERME C. BITTENCOURT","13","8","47","FASP","26","10","0.019","","0.426","0 Laps","5","356.575","5","55.469","81.126","63.1","6.25","0","PCR","THUNDER","G.BITTENCOURT"
"PEDRO R. DE ALMEIDA","14","1","66","FAT","19","1","0.019","","0.445","0","5","354.367","5","55.488","81.099","63.493","6.25","0","BETA EVOLUTION ALAN SYNTHES","THUNDER","P.ALMEIDA"
"FREDERICO M. BICALHO","15","9","49","FASP","27","11","0.020","","0.465","0 Laps","5","357.144","5","55.508","81.069","63.0","6.25","0","KART ZOOM","F.BICALHO"
"MIGUEL BATALHA","16","1","23","FAEM","25","1","0.030","","0.495","0","5","355.496","5","55.538","81.026","63.292","6.25","0","PCR MOTORSPORT","THUNDER","M.BATALHA"
"ENZO O. DA SILVA","17","1","13","FMA","3","1","0.053","","0.548","0","5","355.804","5","55.591","80.948","63.237","6.25","0","ASRACING","THUNDER","E.SILVA"
"HENRY L. CORREIA","18","10","77","FASP","5","2","0.026","","0.574","0 Laps","5","346.633","4","55.617","80.911","64.91","6.25","0","MAGRELO MOTORS","CONCEPT","H.CORREIA"
"RENATO R. MARTINS","19","11","9","FASP","22","7","0.013","","0.587","0 Laps","5","353.312","5","55.63","80.892","63.683","6.25","0","GRIGATTI","MEGA","R.MARTINS"
"LEONARDO C. DE OLIVEIRA","20","4","17","FAUESC","12","4","0.090","","0.677","0 Laps","5","354.283","5","55.72","80.761","63.509","6.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","L.OLIVEIRA"
"RAFAEL M. PONTES","21","1","7","","18","2","0.002","","0.679","0","5","353.787","5","55.722","80.758","63.598","6.25","0","TR3 MOTORSPORT","TECHSPEED","R.PONTES"
"RAFAEL B. VASCO","22","5","18","FAUESC","4","1","0.033","","0.712","0 Laps","5","347.924","4","55.755","80.71","64.669","6.25","0","IFE KART RACING","THUNDER","R.VASCO"
"GUILHERME S. HEIDEM","23","3","27","FPRA","15","2","0.009","","0.721","1.436","5","350.265","5","55.764","80.697","64.237","6.25","0","IR COMPETIÇÕES","TECHSPEED","G.HEIDEM"
"GABRIEL D. FERREIRA","24","6","212","FAUESC","6","2","0.004","","0.725","0 Laps","5","346.096","5","55.768","80.691","65.011","6.25","0","FS RACING","TECHSPEED","G.FERREIRA"
"ENZO FALQUETE","25","4","99","FPRA","1","1","0.024","","0.749","51.981","6","400.81","5","55.792","80.657","67.364","7.5","0","PABLO FALQUETE","MINI","E.FALQUETE"
"YASSIN M. ABOOBAKAR","26","7","21","FAUESC","13","5","0.260","","1.009","0 Laps","5","355.358","5","56.052","80.283","63.316","6.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","Y.ABOOBAKAR"
"PEDRO L. VALENTIM","27","12","266","FASP","24","9","0.004","","1.013","0 Laps","5","356.435","5","56.056","80.277","63.125","6.25","0","BIRO RACING","THUNDER","P.VALENTIM"
"JOÃO A. PINHEIRO FILHO","28","1","10","FADF","33","","0.140","","1.153","0","2","360.847","2","56.196","80.077","24.941","2.5","0","J 3 RACING","BIREL","J.PINHEIRO"
"VICTOR G. TIERI","29","13","33","FASP","31","14","0.229","","1.382","2 Laps","3","346.961","3","56.425","79.752","38.909","3.75","0","RED BODE","MINI","V.TIERI"
"GONÇALO J. SCHERER","30","2","15","","7","1","0.180","","1.562","0 Laps","5","351.641","3","56.605","79.498","63.986","6.25","0","SCHERER RACING","MINI","G.SCHERER"
"ARTHUR M. PEREIRA","31","2","25","FADF","32","","0.355","","1.917","1 Lap","1","289.556","1","56.96","79.003","15.541","1.25","0","AUTO IMPACTO","MINI","A.PEREIRA"
"LUIZ F. LOPES","32","14","181","FASP","2","1","0.067","","1.984","3 Laps","2","176.917","2","57.027","78.91","50.871","2.5","0","CAR RACING","TECHSPEED","L.LOPES"
"RICARDO S. DE MORAES","33","1","115","FAERJ","11","1","1.653","","3.637","0","1","124.571","1","58.68","76.687","36.124","1.25","0","ORLANDO COMPETIÇOES","MEGA","R.MORAES"
