"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485920","MIRIM","1073749698","4o TREINO - MIRIM","Practice","2021-12-09 13:30:00 UTC","2021-12-09 12:55:48 UTC","PROVISIONAL","20","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"PIETRO CRUZ JOSINO","11","3","25","FASP","4","2","0.021","","0.757","1:25.022","18","1337.074","7","60.995","73.777","60.58","22.5","0","V11","BIREL","P.JOSINO"
"LUCAS L. AMBROSIO","12","1","29","FPRA","15","1","0.019","","0.776","0","17","1303.302","17","61.014","73.754","58.697","21.25","0","GALLI RACING","MINI","L.AMBROSIO"
"PEDRO O. SANTA ROSA","13","1","21","FADF","24","","0.053","","0.829","0","10","1331.906","7","61.067","73.69","33.786","12.5","0","PROKART","BIREL","P.ROSA"
"MURILO S. PRADO","14","4","114","FASP","2","1","0.064","","0.893","1:59.069","18","1371.121","3","61.131","73.612","59.076","22.5","0","WAGNER","BRAVAR","M.PRADO"
"BERNARDO G. CAVALCANTE","15","4","67","FAUESC","8","3","0.207","","1.100","13.342","17","1321.148","10","61.338","73.364","57.904","21.25","0","MOA COMPETIÇÕES","MINI","B.CAVALCANTE"
"VICENTE DA SILVA","16","5","44","FAUESC","16","5","0.047","","1.147","18.816","18","1326.622","3","61.385","73.308","61.057","22.5","0","BRASIL DRIVE FITTIPALDI BROTHERS","MINI","V.SILVA"
"MANOEL S. CECCATTO","17","6","20","FAUESC","6","2","0.078","","1.225","18.931","18","1326.737","13","61.463","73.215","61.052","22.5","0","JOTA MOTORSPORTS","BRAVAR","M.CECCATTO"
"RICARDO E. CLARI GAYOL","18","1","7","","10","1","0.062","","1.287","0","20","1326.9","11","61.525","73.141","67.827","25.0","0","GONZALO GALVAN","MINI","R.GAYOL"
"VALENTINO C. ARIZAGA","19","2","206","","11","2","0.970","","2.257","1 Lap","19","1308.912","13","62.495","72.006","65.321","23.75","0","D.RACING","BRAVAR","V.ARIZAGA"
"BREMNER R. GRACINDO JR","20","5","78","FASP","9","3","0.160","","2.417","10 Laps","6","451.129","3","62.655","71.822","59.85","7.5","0","KARTZOOM","MINI","B.GRACINDO"
"PIETRO C. CORBACHO","21","1","111","FAEES","7","1","0.021","","2.438","0","14","1297.499","7","62.676","71.798","48.555","17.5","0","CORBACHO RACING","BRAVAR","P.CORBACHO"
"DAVI A. HONÓRIO","22","1","8","FAT","23","1","0.701","","3.139","0","16","1326.53","6","63.377","71.004","54.277","20.0","0","NAO ENTENDI","BRAVAR","D.HONÓRIO"
"LORENZO M. SIMONETTI","23","2","333","FAEES","12","2","0.094","","3.233","31.758","17","1329.257","12","63.471","70.899","57.551","21.25","0","CORBACHO RACING","MINI","L.SIMONETTI"
"FABIANO F. DOS SANTOS","24","1","66","FAEMT","5","1","0.188","","3.421","0","7","523.122","2","63.659","70.689","60.215","8.75","0","BINHO RACING","MINI","F.SANTOS"
"SAMUEL S. SAMPAIO","25","2","9","FAERJ","25","","4.206","","7.627","15 Laps","2","1325.058","2","67.865","66.308","6.792","2.5","0","CENTER KART","BRAVAR","S.SAMPAIO"
