"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484784-20230423","Round 6 SKUSA Mexico","2023-04-23 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484790","X30 JR","1073749269","CARRERA FINAL ","Race","2023-04-23 21:40:00 UTC","2023-04-23 21:58:03 UTC","FINAL","15","https://racehero.io/events/round-6-skusa-mexico/results/1073749269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAXIMO JAUREGUI","11","11","728","X30 JR","18","18","0.448","","21.522","21.522","15","948.209","9","62.108","69.556","68.339","18.0","0"
"ALAN BONILLA","12","12","792","X30 JR","11","11","1.750","","23.272","23.272","15","949.959","9","61.776","69.93","68.213","18.0","0"
"ALVARO PARRA","13","13","707","X30 JR","14","14","0.889","","24.161","24.161","15","950.848","4","62.425","69.203","68.15","18.0","0"
"NICOLAS CORTES","14","14","703","X30 JR","8","8","2.400","","26.561","26.561","15","953.248","5","62.235","69.414","67.978","18.0","0"
"ALAN ZEZATTI","15","15","730","X30 JR","20","20","1.725","","28.286","28.286","15","954.973","9","62.53","69.087","67.855","18.0","0"
"DIEGO MENDEZTORRES","16","16","774","X30 JR","3","3","0.541","","28.827","28.827","15","955.514","9","62.022","69.653","67.817","18.0","0"
"FERNANDO CEDEÑO","17","17","739","X30 JR","17","17","0.433","","29.260","29.26","15","955.947","8","62.114","69.55","67.786","18.0","0"
"MATEO MALO","18","18","767","X30 JR","15","15","0.981","","30.241","30.241","15","956.928","8","62.309","69.332","67.717","18.0","0"
"PATRICIO TOLEDO","19","19","755","X30 JR","13","13","2.035","","32.276","32.276","15","958.963","9","62.485","69.137","67.573","18.0","0"
"JUAN CARLOS GUERRA","20","20","714","X30 JR","22","22","3.024","","35.300","35.3","15","961.987","4","62.9","68.68","67.361","18.0","0"
"MARIANO ALATORRE","21","21","724","X30 JR","19","19","0.321","","35.621","35.621","15","962.308","8","62.804","68.785","67.338","18.0","0"
"HECTOR PACHECO","22","22","706","X30 JR","21","21","3.787","","39.408","39.408","15","966.095","4","63.076","68.489","67.074","18.0","0"
"ISSAC ELI MORA","23","23","751","X30 JR","27","27","0.891","","40.299","40.299","15","966.986","15","62.633","68.973","67.012","18.0","0"
"ROLANDO BARRERA","24","24","737","X30 JR","26","26","1.283","","41.582","41.582","15","968.269","11","62.527","69.09","66.924","18.0","0"
"SALVADOR MARTINEZ","25","25","750","X30 JR","23","23","10.972","","52.554","52.554","15","979.241","11","62.867","68.716","66.174","18.0","0"
"OLIVER TREJO","26","26","790","X30 JR","10","10","1 Vuelta","","1 Vuelta","1 Lap","14","884.933","14","61.967","69.715","68.344","16.8","0"
"ALEJANDRO FRANCO","27","27","733","X30 JR","24","24","1 Vuelta","","2 Vueltas","2 Laps","13","837.395","11","62.839","68.747","67.065","15.6","0"
"ISRAEL OSORIO","28","28","722","X30 JR","25","25","2 Vueltas","","4 Vueltas","4 Laps","11","733.86","6","64.73","66.739","64.753","13.2","0"
"JAVIER RODRIGUEZ","29","29","795","X30 JR","32","32","2 Vueltas","","6 Vueltas","6 Laps","9","586.39","5","62.824","68.764","66.304","10.799999999999999","0"
"TRULY ADAMS","30","30","745","X30 JR","33","33","8 Vueltas","","14 Vueltas","14 Laps","1","75.136","1","70.585","61.203","57.496","1.2","0"
"NICOLAS VILLA","31","31","797","X30 JR","29","29","1 Vuelta","","15 Vueltas","15 Laps","0","10.228","0","0.0","0.0","0.0","0.0","0"
"ERIK DEL OLMO","32","32","773","X30 JR","28","28","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABRIEL KAFKA","33","33","721","X30 JR","7","7","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
