"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484320","Closed Wheel","1073744420","CW 5","Practice","2018-02-23 20:28:00 UTC","2018-02-23 20:46:58 UTC","FINAL","7","https://racehero.io/events/brad-balles-school-races/results/1073744420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Berkeley Merrill","12","2","12","EP","9","2","1.178","","11.038","9.893","7","1043.481","5","121.64","70.437","57.477","16.66","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Tom Giertz","13","3","59","EP","2","1","1.222","","12.260","4 Laps","2","411.398","2","122.862","69.737","41.653","4.76","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Tim H.D. Woodruff","14","2","74","BS","11","1","0.557","","12.817","0 Laps","6","958.931","6","123.419","69.422","53.61","14.28","0","Texas","Bmw","Houston","1974","2002","Blue"
"John Kish","15","5","58","CP","1","1","0.003","","12.820","45.023","7","1031.021","5","123.422","69.42","58.171","16.66","0","Texas","Porsche","Burnet","1973","911E","Red"
"Duncan Charlton","16","1","00","CSR","7","1","2.531","","15.351","0","6","1032.961","6","125.953","68.025","49.768","14.28","1","Texas","Unipower","Elgin","1967","Gt","Green"
"JM 1 Iturbe","17","6","193","CP","20","","1.102","","16.453","23.008","5","1009.006","5","127.055","67.435","42.458","11.9","0","Texas","Porsche","San Antonio","1972","911","White"
"Gary Reed","18","1","15","FP","5","1","2.109","","18.562","0","2","428.24","2","129.164","66.334","40.015","4.76","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Glenn Valdes","19","1","61","DP","16","","2.567","","21.129","0","5","972.544","3","131.731","65.042","44.049","11.9","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Erica Robau","20","1","101","SFP","17","","10.746","","31.875","0","3","742.201","3","142.477","60.136","34.632","7.14","0","Texas","Austin_Healey","Montgomery","1965","Sprite","White/Green"
"David Turner","21","2","50","SFP","18","","8.718","","40.593","5:21.585","5","1063.786","3","151.195","56.669","40.271","11.9","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Joanne Lemmons","22","1","37","VCS","19","","0.267","","40.860","0","3","775.905","3","151.462","56.569","33.128","7.14","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Roger Williams","23","3","56","SFP","0","","","","","3 Laps","0","296.503","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Jackson Williams","24","4","72","SFP","0","","","","","3 Laps","0","306.896","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Jake Hilton","25","2","02","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1972","Midget","Red"
"Doug Hilton","26","3","02","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Peter Sandy","27","4","04","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Robert Cobb","28","2","6","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","League City","1971","Javelin","Red/White/Blue"
"Bob Pinkston","29","1","7","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Herb Hilton","30","3","17","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Stuart Blackwood","31","3","17","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Phil Mulacek","32","3","19","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","The Woodlands","1964","289 Cobra","Blue"
"Clint Hoffart","33","7","22","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datson","Magnolia","1972","240Z","Green"
"Chris Kellner","34","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","35","8","24","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Marty Baker","36","4","25","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Jeffrey Walker","37","5","27","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Richard Smith","38","1","42","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Chevrolet","Sulphur","1972","Corvette","Red"
"Phil Mulacek","39","5","43","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louis Gladfelter","40","2","48","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin","Little Rock","1960","Mini","Red"
"Russ Rosenberg","41","4","53","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Bobby Whitehead","42","6","54","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Eddie Dick","43","6","54","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Cynthia Trifilio","44","5","55","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Peter Glawe","45","7","66","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Trey Woodruff","46","6","69","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1969","2002","Orange / Blue"
"Chris Duroy","47","5","73","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"John Hamilton","48","4","80","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Mgb","Gulf Breeze","1965","Roadster","Orange/Black"
"Gene Hassell","49","7","83","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jim Sandberg","50","2","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"George Kopecky","51","3","97","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Terrance Swonke","52","6","105","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Mike Vecellio","53","1","112","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Ronald Reed","54","5","419","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Joseph Ware","55","3","960","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
