"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Open Wheel","1073744426","OW 4","Practice","2018-02-23 19:44:00 UTC","2018-02-23 20:01:11 UTC","FINAL","7","https://racehero.io/events/brad-balles-school-races/results/1073744426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Willis Murphey","11","5","25","FV","9","4","0.451","","15.450","1 Lap","6","916.337","5","123.018","69.648","56.102","14.28","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Elliott (E.O.) Barron","12","6","110","FV","17","12","0.519","","15.969","1 Lap","6","943.003","6","123.537","69.356","54.515","14.28","0","Texas","Taylor Stewart","Leander","1963","Fv","Red"
"Farooq Iqbal","13","1","28","Student","19","","0.878","","16.847","0","2","650.494","2","124.415","68.866","26.343","4.76","0","Texas","Adams","Houston","1999","Aero","Silver"
"John Strnad","14","7","119","FV","13","8","3.190","","20.037","1 Lap","6","954.369","5","127.605","67.145","53.866","14.28","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Drew Fisher","15","8","9","FV","11","6","1.454","","21.491","2 Laps","5","821.357","3","129.059","66.388","52.158","11.899999999999999","0","Texas","Lynx","San Antonio","1972","B","Black"
"Patrick Summerville","16","9","8","FV","15","10","0.526","","22.017","3 Laps","4","710.144","2","129.585","66.119","48.261","9.52","0","Texas","Formula Vee","Denison","1968","Zink C4","Red"
"Ann Hughes","17","10","66","FV","16","11","0.309","","22.326","1 Lap","6","984.077","2","129.894","65.961","52.24","14.28","0","Oklahoma","Zink","Tulsa","1970","Fv","Blue"
"Diana Dyckman","18","11","16","FV","8","3","4.209","","26.535","1 Lap","6","983.339","4","134.103","63.891","52.279","14.28","0","Texas","Zink","Houston","1965","C4","Light Blue"
"John Williamson","19","12","103","FV","14","9","4.377","","30.912","4.097","6","1013.447","1","138.48","61.872","50.726","14.28","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Tim Blakeney","20","4","54","FF1","18","","12.959","","43.871","3 Laps","1","395.953","1","151.439","56.577","21.639","2.38","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Larae Summerville","21","13","00","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Larae Summerville","22","14","00","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Denison","1967","C-4","Blue"
"Gregory Hibbs","23","5","3","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mike Rogers","24","15","05","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Greg Smith","25","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Mac Anderson","26","2","9","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Gray Gregory","27","3","11","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"David Phillips","28","16","12","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Jim Barron","29","4","14","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Bretton Liming","30","17","19","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"Elliott Barron","31","18","23","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Farooq Iqbal","32","19","28","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Kassandra  Fuller","33","20","32","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Kasandra Barron-Fuller","34","21","32","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Charles Hearn","35","22","37","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Yellow"
"Scott Robinson","36","6","55","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"John Ridings","37","23","57","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Granbury","1968","Mk 5C","Sail Blue"
"Rick Wark","38","5","70","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Angus Lemon","39","7","86","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Bill Griffith","40","24","99","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
