"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484320","Closed Wheel","536871470","New merge","Qualifying","2023-02-12 22:46:56 UTC","2023-02-12 22:46:56 UTC","FINAL","41","https://racehero.io/events/brad-balles-school-races/results/536871470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Rogers","42","5","05","FV","42","5","","","","-3 Laps","8","969.557","39","119.298","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Elliott (E.O.) Barron","43","6","110","FV","43","6","","","","0 Laps","5","967.262","39","119.352","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1963","Fv","Red"
"Tim Blakeney","44","7","54","FF1","44","7","","","","6 Laps","5","982.032","26","119.527","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Peter Sandy","45","2","04","FP","45","2","","","","0 Laps","5","650.964","14","119.586","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Clint Hoffart","46","6","22","CP","46","6","","","","5:52.354","5","989.359","32","120.045","0.0","0.0","0.0","0","Texas","Datson","Magnolia","1972","240Z","Green"
"Jason White","47","7","98","FV","47","7","","","","2.448","5","982.24","38","120.4","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Paul Haggar","48","2","95","Student","48","2","","","","53.44","11","1039.609","35","120.655","0.0","0.0","0.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Berkeley Merrill","49","3","12","EP","49","3","","","","35.619","5","978.46","16","120.672","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Charles Schmidt","50","3","17","Student","50","3","","","","-10 Laps","21","500.782","8","120.767","0.0","0.0","0.0","0","Texas","Porsche","Montgomery","1971","914-4","Black / Silver"
"John Strnad","51","8","119","FV","51","8","","","","32.017","5","1011.809","39","120.928","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Bill Griffith","52","9","99","FV","52","9","","","","-6 Laps","11","733.039","38","120.932","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Farooq Iqbal","53","10","28","FV","53","10","","","","0 Laps","5","619.3","38","120.964","0.0","0.0","0.0","0","Texas","Adams","Houston","1999","Aero","Silver"
"Colin Lynch","54","11","17","FV","54","11","","","","4:37.419","2","1257.211","40","121.18","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Louis Gladfelter","55","2","48","CS","55","2","","","","8:32.618","5","990.467","15","121.56","0.0","0.0","0.0","0","Arkansas","Austin","Little Rock","1960","Mini","Red"
"Ken Thomas","56","4","28","Student","56","4","","","","30.767","11","1016.936","35","121.58","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Jim Barron","57","4","14","FA","57","4","","","","1:48.498","5","1012.056","27","122.279","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"David Phillips","58","12","12","FV","58","12","","","","18.319","5","998.111","38","122.476","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Willis Murphey","59","13","25","FV","59","13","","","","18.477","5","998.269","38","122.491","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Tom Giertz","60","4","59","EP","60","4","","","","6 Laps","5","656.366","14","122.648","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"John Kish","61","7","58","CP","61","7","","","","6:00.827","5","997.832","31","123.416","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Duncan Charlton","62","1","00","CSR","62","1","","","","0","5","1022.156","21","123.606","0.0","0.0","0.0","0","Texas","Unipower","Elgin","1967","Gt","Green"
"JM 2 Iturbe","63","5","193","Student","63","5","","","","0 Laps","11","508.69","8","124.479","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Gary Reed","64","3","15","FP","64","3","","","","1:06.654","5","1008.794","16","124.78","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Drew Fisher","65","14","9","FV","65","14","","","","41.418","5","1021.21","39","124.881","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Steve Clayton","66","6","8","Student","66","6","","","","0 Laps","11","903.122","36","125.031","0.0","0.0","0.0","0","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Ann Hughes","67","15","66","FV","67","15","","","","1:35.883","5","1075.675","39","125.322","0.0","0.0","0.0","0","Oklahoma","Zink","Tulsa","1970","Fv","Blue"
"Bretton Liming","68","16","19","FV","68","16","","","","9.9","5","989.692","38","127.042","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"Mike Vecellio","69","1","12","VB","69","1","","","","0","5","925.122","22","128.006","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Patrick Summerville","70","17","8","FV","70","17","","","","0 Laps","5","673.32","19","128.102","0.0","0.0","0.0","0","Texas","Formula Vee","Denison","1968","Zink C4","Red"
"JM 1 Iturbe","71","8","193","CP","71","8","","","","6:39.721","5","1036.726","31","128.254","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Marty Baker","72","5","25","AS","72","5","","","","6 Laps","5","938.415","11","129.364","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Dana Avery","73","7","79","Student","73","7","","","","5:57.269","6","1343.438","36","129.479","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Eddie Dick","74","1","54","SFP","74","1","","","","0","5","923.515","22","129.671","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Bob Pinkston","75","3","7","CS","75","3","","","","3:37.826","5","695.675","14","129.844","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"John Ridings","76","18","57","FV","76","18","","","","1:30.33","5","1070.122","39","131.097","0.0","0.0","0.0","0","Texas","Beach","Granbury","1968","Mk 5C","Sail Blue"
"Glenn Valdes","77","1","61","DP","77","1","","","","0","5","938.74","32","131.272","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Diana Dyckman","78","19","16","FV","78","19","","","","1:29.529","5","1069.321","39","131.492","0.0","0.0","0.0","0","Texas","Zink","Houston","1965","C4","Light Blue"
"Jacob Ammon","79","8","85","Student","79","8","","","","1:43.445","10","1089.614","35","132.855","0.0","0.0","0.0","0","Texas","Auto Dynamics","Walnut Springs","1965","F V","Blue/Orange"
"Larae Summerville","80","20","00","FV","80","20","","","","0 Laps","5","969.67","38","132.957","0.0","0.0","0.0","0","Texas","Zink","Denison","1967","C-4","Blue"
"John Williamson","81","21","103","FV","81","21","","","","1:47.747","5","1087.539","39","133.13","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Jeffrey Walker","82","2","27","SFP","82","2","","","","34.976","5","958.491","22","133.836","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Erica Robau","83","3","101","SFP","83","3","","","","5:48.733","5","1272.248","23","136.251","0.0","0.0","0.0","0","Texas","Austin_Healey","Montgomery","1965","Sprite","White/Green"
"Roger Williams","84","4","56","SFP","84","4","","","","59.73","5","983.245","22","136.446","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Joanne Lemmons","85","1","37","VCS","85","1","","","","0","5","995.614","22","137.538","0.0","0.0","0.0","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Peter Glawe","86","5","66","SFP","86","5","","","","57.794","5","981.309","22","138.77","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Jackson Williams","87","6","72","SFP","87","6","","","","1:17.22","5","1000.735","22","139.469","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"David Turner","88","7","50","SFP","88","7","","","","1:18.348","5","1001.863","22","139.761","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Karl Jackson","89","9","99","Student","89","9","","","","0 Laps","11","452.604","8","147.529","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red"
"Sterling Mulacek","90","4","7","BP","90","4","","","","13:14.518","5","1283.269","12","170.294","0.0","0.0","0.0","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"Bjorn Dischington","91","3","587","FIA","91","3","","","","6 Laps","5","142.642","9","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Mike Olmsted","92","10","10","Student","92","10","","","","0 Laps","11","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Zink","Sugar Land","0","C-4"
"Kasandra Barron-Fuller","93","22","32","FV","93","22","","","","0 Laps","5","0.0","19","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Terrance Swonke","94","4","105","FP","94","4","","","","0 Laps","5","0.0","14","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Chris Kellner","95","1","23","VA","95","1","","","","0","5","0.0","20","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
