"Nathan Baldauff","38","18","38","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Jeffrey Carr","39","6","39","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Robert Rodgers","40","4","44","FA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Tom O'grady","41","2","53","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Robert Hoemke","42","7","55","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Barbara Wright","43","19","55","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Doane Harrison","44","20","56","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","45","21","57","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Bruce Revennaugh","46","2","60","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Lawrence Reyburn","47","8","64","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Dale Rolison","48","22","67","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","49","23","68","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"David Mock","50","9","76","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"John Breidenbach","51","3","78","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Jim Kelleher","52","5","80","FA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Angus Lemon","53","10","86","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Dwight Calkins","54","24","87","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Chalmer Mcwilliams","55","2","91","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1966","41","Green/Yellow"
"Robert Metcalf","56","2","94","FF3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Garland","1982","T-640","Red"
"Jeffrey Carr","57","1","290","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","The Woodlands","1960","Mkvi","Red"
