"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484079-20150220","CVAR's Farewell to TWS T&T","2015-02-20 15:34:00 UTC","2015-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Closed Wheel","1073743499","cw 2","Practice","2015-02-20 15:34:00 UTC","2015-02-20 15:57:22 UTC","FINAL","9","https://racehero.io/events/spring-school-races-t-t-2015/results/1073743499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Sandy","11","2","04","FP","20","2","0.273","","7.811","2:15.236","9","1314.17","8","129.998","80.309","71.498","26.099999999999998","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Donald Racine","12","2","161","CS","8","2","0.328","","8.139","2.291","5","752.381","5","130.326","80.107","69.38","14.5","1"
"John Sommer","13","5","22","CP","4","2","0.206","","8.345","6:29.222","9","1329.621","8","130.532","79.98","70.667","26.099999999999998","1","Texas","Datsun","Houston","1972","240Z","Green"
"Robert Cobb","14","4","6","AS","17","3","0.231","","8.576","3 Laps","6","902.449","5","130.763","79.839","69.411","17.4","1","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Tom Hassell","15","5","16","AS","23","6","0.308","","8.884","50.264","9","1313.395","9","131.071","79.651","71.54","26.099999999999998","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Joe Foster","16","1","16","DP","26","2","3.112","","11.996","0","6","955.849","5","134.183","77.804","65.533","17.4","1","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Howard Phillips","17","1","11","BS","6","3","1.179","","13.175","0","4","626.183","4","135.362","77.127","66.69","11.6","1","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Russ Rosenberg","18","2","53","BS","3","1","0.280","","13.455","11:31.654","9","1317.837","9","135.642","76.967","71.299","26.099999999999998","1","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Berkeley Merrill","19","2","12","EP","32","","0.556","","14.011","13:48.894","7","1345.683","6","136.198","76.653","54.307","20.3","1","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Randy Riney","20","3","100","FP","12","1","0.565","","14.576","4 Laps","4","632.403","4","136.763","76.336","66.034","11.6","1","Texas","Mg","Montgomery","1972","Midget","Blk/Grn"
"Glenn Bilawsky","21","4","9","FP","30","","0.025","","14.601","3 Laps","5","981.02","5","136.788","76.322","53.21","14.5","2","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Colby Lemmons","22","6","65","AS","22","5","0.212","","14.813","6 Laps","3","506.628","3","137.0","76.204","61.821","8.7","1","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Jose Iturbe","23","6","193","CP","31","","0.561","","15.374","6:36.161","7","1336.56","6","137.561","75.894","54.678","20.3","1","Texas","Porsche","San Antonio","1972","911","White"
"Samuel Partin","24","3","44","EP","29","","2.491","","17.865","6:26.745","5","903.534","5","140.052","74.544","57.773","14.5","1","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Dennis Racine","25","3","51","CS","9","3","0.221","","18.086","31.84","5","781.93","4","140.273","74.426","66.758","14.5","1","Abilene","Cooper","Abilene","1965","Mini S","Purple # 51"
"Mike Briggs","26","5","106","FP","21","3","0.632","","18.718","5 Laps","3","530.465","3","140.905","74.092","59.043","8.7","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Don Gwynne","27","3","89","BS","5","2","0.795","","19.513","1 Lap","3","492.817","3","141.7","73.677","63.553","8.7","1","Texas","English Ford","Arlington","1970","Escort","White"
"Duncan Charlton","28","4","87","CS","10","4","0.355","","19.868","5:30.19","7","1080.28","4","142.055","73.493","67.649","20.3","1","Elgin","Nsu","Elgin","1967","1200Tt","Red"
"Robert Blake","29","2","14","DP","11","1","3.102","","22.970","3 Laps","3","506.289","2","145.157","71.922","61.862","8.7","1","Texas","Triumph","Austin","1963","Tr4","Red"
"Hank Noble","30","1","36A","VB","24","1","4.177","","27.147","0","4","692.939","4","149.334","69.91","60.265","11.6","1","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Allen Johnson","31","1","39","CM","16","1","3.475","","30.622","0","8","1330.533","7","152.809","68.321","62.772","23.2","1","Texas","Devin Healey","The Woodlands","1959","Green"
"Earl Zwickey","32","1","20","VA","2","1","1.165","","31.787","0","2","353.86","2","153.974","67.804","59.006","5.8","1","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"James Worth","33","4","57","BS","33","","0.434","","32.221","11:28.517","6","1314.7","5","154.408","67.613","47.646","17.4","1","Texas","Datsun","San Antonio","1969","510","White"
"Chris Kellner","34","2","23","VA","18","2","4.132","","36.353","34.097","2","387.957","2","158.54","65.851","53.82","5.8","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Doug Hilton","35","6","02","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Clyde Stutzman","36","7","3","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Joseph Conte","37","7","4","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Houston","1968","Javelin","Red/White/Blue"
"David Fershtand","38","1","05","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Gary Bauer","39","5","06","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Garland","1969","510","Red/White"
"Bill Haga","40","4","6","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Jarrell Jennings","41","2","07","VB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Seguin","1961","Super Seven","Brg"
"Daryl Gough","42","8","08","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Camaro","Colleyville","1968","Sedan","Blue/Yellow"
"Stephen Seitz","43","2","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Joe Robau","44","3","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Sugar Land","1964","Corvette","White"
"Robert Ludlow","45","3","12","VA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev.","Flower Mound","1957","Corvette","White"
"Herb Hilton","46","9","17","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Louis Gladfelter","47","6","19","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Bill Kuers","48","4","20","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Thomas Yemington","49","8","23","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Jeffrey Anderson","50","1","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Seth Higgins","51","1","31","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Evan Williams","52","3","38","DP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Rome","Elgin","1972","Spyder","Red"
"George Curl","53","5","40","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Andrew Fawcett","54","9","41","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"R. Burt Williams","55","10","43","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Steven Cole","56","5","44","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"William Gardner","57","7","45","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Kevin Ford","58","11","49","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Spring","1970","240Z","Red"
"Michael Lovay","59","10","52","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
"Dennis Racine","60","5","54","CS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Austin","Grass Valley","1965","Mini Cooper S","Purple"
"David Littlefield","61","8","57","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1974","Midget","Red"
"Dan Hightower","62","12","77","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Wes Wigginton","63","1","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Steve Coleman","64","11","80","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"John Hamilton","65","6","80","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Jim Sandberg","66","1","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"James Sharp","67","12","85","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Piers Gormly","68","3","93","VB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"George Kopecky","69","2","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Chris Duroy","70","9","101","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Jack Mcclanahan","71","4","104","VB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Donald Racine","72","6","161","CS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Austin","Nevada City","1961","Cooper S","Yellow"
"Charles Jones","73","6","289","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Jeffrey Carr","74","1","290","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","The Woodlands","1960","Mkvi","Red"
"Jeff Garrett","75","13","389","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Kirby Schrader","76","3","449","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Mike Floyd","77","7","614","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Derek Vick","78","10","776","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triump","Dallas","1964","Spitfire","Red"
