"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484079-20150220","CVAR's Farewell to TWS T&T","2015-02-20 15:34:00 UTC","2015-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Open Wheel","1073743506","ow 2","Practice","2015-02-20 15:38:00 UTC","2015-02-20 16:01:24 UTC","FINAL","10","https://racehero.io/events/spring-school-races-t-t-2015/results/1073743506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Lafferty","17","5","47","FF1","8","4","0.255","","26.661","57.026","9","1374.514","9","136.029","76.748","68.359","26.099999999999998","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Willis Murphey","18","6","25","FV","15","6","1.825","","28.486","2 Laps","7","1105.529","6","137.854","75.732","66.104","20.3","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Forrest Tindall","19","1","17","CM","24","","1.346","","29.832","0","6","1349.907","5","139.2","75.0","46.403","17.4","2","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Bruce Revennaugh","20","1","60","FJ-2","5","1","6.351","","36.183","0","8","1259.223","7","145.551","71.727","66.327","23.2","1","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Robert Hoemke","21","6","55","FF1","29","","1.091","","37.274","9 Laps","1","846.103","1","146.642","71.194","12.339","2.9","1","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Janet Revennaugh","22","7","00","FV","18","9","6.029","","43.303","4 Laps","5","858.831","5","152.671","68.382","60.78","14.5","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Barbara Wright","23","8","55","FV","10","1","1.663","","44.966","1 Lap","8","1357.397","8","154.334","67.645","61.53","23.2","1","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Larry Thacker","24","9","27","FV","28","","4.064","","49.030","4 Laps","5","1362.471","5","158.398","65.91","38.313","14.5","1","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Elliott Barron","25","10","23","FV","23","","0.211","","49.241","7 Laps","2","751.326","1","158.609","65.822","27.791","5.8","2","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Robert Weingartner","26","11","3","FV","26","","0.063","","49.304","6 Laps","3","879.691","2","158.672","65.796","35.603","8.7","1","Texas","Beach","Southlake","1968","5C","Blue"
"Fred Brock","27","12","119","FV","17","8","3.129","","52.433","5 Laps","4","766.102","3","161.801","64.524","54.51","11.6","3","Texas","Zink C-4","Katy","1967","Fv","Red"
"Dale Rolison","28","13","67","FV","12","3","0.363","","52.796","5 Laps","4","715.793","4","162.164","64.379","58.341","11.6","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Alan Schutts","29","14","17","FV","14","5","18.524","","1:11.320","7 Laps","2","408.739","2","180.688","57.779","51.084","5.8","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Jim Yule","30","2","9","FJ-2","21","","8.025","","1:19.345","7 Laps","1","356.373","1","188.713","55.322","29.295","2.9","1","Texas","Cooper","Springtown","1961","T-56","Green"
"John Breidenbach","31","3","78","FJ-2","0","","","","","8 Laps","0","11.7","0","0.0","0.0","0.0","0.0","1","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Mitchell Hibbs","32","7","5","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Edward Ziegler","33","15","5","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Mike Rogers","34","16","05","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Tom Atlas","35","1","7","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Sammie Smith","36","17","8","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Mac Anderson","37","3","9","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Gregory Byrne M.D.","38","18","11","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Jeffrey Anderson","39","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Alexandre Acemyan","40","19","18","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Bill Johnson","41","8","20","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1972","20A","Red"
"Lee Lydick","42","2","22","BSR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Dave Salls","43","9","26","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Jim Gewinner","44","3","33","BSR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Bill Griffith","45","20","33","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Eric Lovay","46","21","36","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Edward Copley","47","4","43","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Robert Rodgers","48","5","44","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Tom O'grady","49","2","53","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Lawrence Reyburn","50","10","64","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Mike Callahan","51","22","68","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","52","23","87","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Chalmer Mcwilliams","53","2","91","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1966","41","Green/Yellow"
"Robert Metcalf","54","2","94","FF3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Garland","1982","T-640","Red"
