"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484079-20150220","CVAR's Farewell to TWS T&T","2015-02-20 15:34:00 UTC","2015-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Closed Wheel","536871444","2-15","Qualifying","2023-02-12 21:39:50 UTC","2023-02-12 21:39:50 UTC","FINAL","9","https://racehero.io/events/spring-school-races-t-t-2015/results/536871444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Barron","14","3","14","FA","14","3","","","","9:42.035","5","1313.482","6","120.802","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Steve Lafferty","15","5","47","FF1","15","5","","","","0 Laps","5","899.726","9","120.936","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"James Sharp","16","1","85","AS","16","1","","","","0","4","803.483","3","121.238","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Robert Rodgers","17","4","44","FA","17","4","","","","4:07.398","5","978.845","5","121.726","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Skip Duplissey","18","1","71","CP","18","1","","","","0","4","927.062","1","122.187","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Angus Lemon","19","6","86","FF1","19","6","","","","0 Laps","5","1096.126","5","122.498","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Mike Winn","20","1","17","FF2","20","1","","","","0","5","1026.598","9","122.509","0.0","0.0","0.0","0","Arkansas","Caldwell","Little Rock","1970","Fv","Red"
"Jim Collier","21","2","66","CP","21","2","","","","0 Laps","4","573.698","2","122.762","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"David Mock","22","7","76","FF1","22","7","","","","0 Laps","5","1046.555","7","122.771","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Jeffrey Walker","23","1","36","BSR","23","1","","","","0","5","1210.946","8","122.801","0.0","0.0","0.0","0","Texas","Elden","Magnolia","1970","Sturdgess","Blue"
"Tom Taff","24","3","24","CP","24","3","","","","2:41.264","4","1088.326","2","123.191","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Dan Hightower","25","4","77","CP","25","4","","","","0 Laps","4","811.348","4","123.29","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Herb Hilton","26","2","17","AS","26","2","","","","7:08.209","4","1231.692","2","123.657","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Mcfadden","27","1","18","EP","27","1","","","","0","4","525.59","4","123.88","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Carl Janin","28","3","18","AS","28","3","","","","8:29.982","4","1313.465","3","124.423","0.0","0.0","0.0","0","Dallas","Ford","Dallas","1968","Mustang","Blue"
"Edward Copley","29","5","43","FA","29","5","","","","0 Laps","5","421.999","9","124.633","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Jim Sandberg","30","2","84","AP","30","2","","","","8:36.288","4","1314.06","3","124.962","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"R. Burt Williams","31","5","43","CP","31","5","","","","0 Laps","4","844.947","3","125.253","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Jeffrey Carr","32","8","39","FF1","32","8","","","","0 Laps","5","1263.918","8","125.465","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Porter Brownlee","33","2","24","FF2","33","2","","","","5:13.259","5","1339.857","6","125.941","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Mac Anderson","34","3","9","FF2","34","3","","","","0 Laps","5","859.678","7","126.091","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"David Fershtand","35","1","05","BP","35","1","","","","0","4","1236.446","4","126.199","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Bassam Al Haddad","36","6","13","CP","36","6","","","","3:03.864","4","1110.926","4","126.364","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Bruce Revennaugh","37","1","60","FJ-2","37","1","","","","0","5","557.549","8","126.515","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Tom Hassell","38","4","16","AS","38","4","","","","7:46.492","4","1269.975","2","126.549","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Colby Lemmons","39","5","65","AS","39","5","","","","0 Laps","4","719.177","2","127.181","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Bobby Whitehead","40","6","54","AS","40","6","","","","0 Laps","4","579.634","4","127.388","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Rex McDaniel","41","1","61","CS","41","1","","","","0","4","736.753","1","127.927","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple"
"Jim Gewinner","42","2","33","BSR","42","2","","","","0 Laps","5","322.317","5","127.953","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Tim H.D. Woodruff","43","1","74","BS","43","1","","","","0","1","1200.548","4","128.018","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"John Hamilton","44","2","80","EP","44","2","","","","2:27.604","4","673.194","4","128.277","0.0","0.0","0.0","0","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Randy Riney","45","1","100","FP","45","1","","","","0","4","909.049","3","128.517","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1972","Midget","Blk/Grn"
"Doug Hilton","46","2","02","FP","46","2","","","","5:24.126","4","1233.175","3","129.225","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Dan Hilton","47","3","33","FP","47","3","","","","4:16.548","4","1165.597","1","129.399","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Gregory Byrne M.D.","48","1","11","FV","48","1","","","","0","5","1174.789","8","129.695","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Gene Hassell","49","7","83","AS","49","7","","","","8:32.348","4","1315.831","1","129.72","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Dennis Racine","50","2","51","CS","50","2","","","","36.868","4","773.621","2","129.906","0.0","0.0","0.0","0","Abilene","Cooper","Abilene","1965","Mini S","Purple # 51"
"Peter Sandy","51","4","04","FP","51","4","","","","0 Laps","4","879.882","3","129.979","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Nathan Baldauff","52","2","38","FV","52","2","","","","0 Laps","5","860.57","7","130.043","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Donald Racine","53","3","161","CS","53","3","","","","2.291","8","739.044","1","130.326","0.0","0.0","0.0","0"
"John Sommer","54","7","22","CP","54","7","","","","6:29.222","4","1316.284","1","130.532","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Robert Cobb","55","8","6","AS","55","8","","","","1:25.629","4","889.112","1","130.763","0.0","0.0","0.0","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Lawrence Reyburn","56","9","64","FF1","56","9","","","","0 Laps","5","967.372","7","130.929","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Mike Briggs","57","5","106","FP","57","5","","","","0 Laps","4","608.464","4","130.937","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Alexandre Acemyan","58","3","18","FV","58","3","","","","-4 Laps","9","858.024","7","130.986","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Jim Yule","59","2","9","FJ-2","59","2","","","","12:05.606","5","1283.155","8","131.105","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"David Littlefield","60","6","57","FP","60","6","","","","5:47.545","7","1256.594","2","131.287","0.0","0.0","0.0","0","Texas","Mg","Spring","1974","Midget","Red"
"Tom Atlas","61","1","7","FJR","61","1","","","","0","2","1288.096","8","131.395","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Doane Harrison","62","4","56","FV","62","4","","","","0 Laps","5","1013.01","8","131.502","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"William Wolff","63","5","98","FV","63","5","","","","0 Laps","5","1151.28","7","131.538","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Bill Kuers","64","2","20","BP","64","2","","","","0 Laps","4","461.528","2","131.548","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Mike Vecellio","65","1","12","VB","65","1","","","","0","2","1290.136","3","131.785","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"John Breidenbach","66","3","78","FJ-2","66","3","","","","4:51.642","5","849.191","7","131.883","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Michael Lovay","67","9","52","AS","67","9","","","","0 Laps","4","593.002","4","132.044","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
"Edward Ziegler","68","6","5","FV","68","6","","","","0 Laps","5","325.007","8","132.078","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Tom O'grady","69","1","53","FJ-3","69","1","","","","0","5","716.428","7","132.378","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"John Ridings","70","7","57","FV","70","7","","","","0 Laps","5","876.466","8","134.073","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Joe Foster","71","1","16","DP","71","1","","","","0","4","942.512","1","134.183","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Clyde Stutzman","72","8","3","CP","72","8","","","","0 Laps","4","688.208","3","134.429","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Willis Murphey","73","8","25","FV","73","8","","","","0 Laps","5","1009.838","9","135.246","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Howard Phillips","74","2","11","BS","74","2","","","","-3 Laps","4","612.846","1","135.362","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Russ Rosenberg","75","3","53","BS","75","3","","","","1:43.952","4","1304.5","1","135.642","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Berkeley Merrill","76","3","12","EP","76","3","","","","10:20.237","4","1145.827","2","135.712","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Robert Blake","77","2","14","DP","77","2","","","","0 Laps","4","649.862","2","136.685","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Glenn Bilawsky","78","7","9","FP","78","7","","","","58.634","4","967.683","1","136.788","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Chris Duroy","79","8","101","FP","79","8","","","","0 Laps","4","706.22","3","137.291","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Gary Bauer","80","4","06","BS","80","4","","","","18.684","4","1219.232","2","137.316","0.0","0.0","0.0","0","Texas","Datsun","Garland","1969","510","Red/White"
"Samuel Partin","81","4","44","EP","81","4","","","","9:04.208","4","1069.798","2","137.538","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Jose Iturbe","82","9","193","CP","82","9","","","","6:36.161","4","1323.223","1","137.561","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Robert Weingartner","83","9","3","FV","83","9","","","","32.09","5","1206.879","8","138.282","0.0","0.0","0.0","0","Texas","Beach","Southlake","1968","5C","Blue"
"Forrest Tindall","84","1","17","CM","84","1","","","","0","5","1043.082","9","138.364","0.0","0.0","0.0","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Bretton Liming","85","10","19","FV","85","10","","","","2 Laps","3","631.926","7","139.421","0.0","0.0","0.0","0","Texas","Zink","Austin","1968","C-4","Blue"
"Derek Vick","86","9","776","FP","86","9","","","","34.874","4","943.923","2","139.474","0.0","0.0","0.0","0","Texas","Triump","Dallas","1964","Spitfire","Red"
"Sammie Smith","87","11","8","FV","87","11","","","","0 Laps","5","580.58","8","140.236","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Jeffrey Carr","88","1","290","CSR","88","1","","","","0","7","778.728","7","141.202","0.0","0.0","0.0","0","Texas","Elva","The Woodlands","1960","Mkvi","Red"
"Don Gwynne","89","5","89","BS","89","5","","","","-3 Laps","4","479.48","1","141.7","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Mike Rogers","90","12","05","FV","90","12","","","","0 Laps","5","812.026","7","141.73","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Hank Noble","91","2","36A","VB","91","2","","","","-2 Laps","4","791.995","2","142.005","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Duncan Charlton","92","4","87","CS","92","4","","","","5:30.19","4","1066.943","1","142.055","0.0","0.0","0.0","0","Elgin","Nsu","Elgin","1967","1200Tt","Red"
"Bill Haga","93","5","6","EP","93","5","","","","1:40.475","4","626.065","4","142.188","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Janet Revennaugh","94","13","00","FV","94","13","","","","0 Laps","5","632.036","7","144.243","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Larry Thacker","95","14","27","FV","95","14","","","","0 Laps","5","959.615","8","146.845","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Eric Lovay","96","15","36","FV","96","15","","","","0 Laps","5","342.177","8","147.836","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Fred Brock","97","16","119","FV","97","16","","","","2:46.483","5","1341.272","9","148.303","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Wes Wigginton","98","1","77","SFP","98","1","","","","0","4","464.662","4","149.088","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"James Worth","99","6","57","BS","99","6","","","","-3 Laps","4","1159.18","4","151.601","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1969","510","White"
"Eddie Dick","100","2","54","SFP","100","2","","","","3:40.805","2","685.467","3","152.116","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Allen Johnson","101","2","39","CM","101","2","","","","4:34.114","4","1317.196","1","152.809","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Earl Zwickey","102","1","20","VA","102","1","","","","0","4","340.523","1","153.974","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Daryl Gough","103","10","08","AS","103","10","","","","0 Laps","4","407.823","3","154.082","0.0","0.0","0.0","0","Texas","Camaro","Colleyville","1968","Sedan","Blue/Yellow"
"Barbara Wright","104","17","55","FV","104","17","","","","3:02.608","5","1357.397","6","154.334","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Alan Schutts","105","18","17","FV","105","18","","","","45.554","5","1220.343","8","156.353","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Dale Rolison","106","19","67","FV","106","19","","","","0 Laps","5","518.078","8","156.676","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Chris Kellner","107","2","23","VA","107","2","","","","34.097","4","374.62","1","158.54","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Mike Floyd","108","6","614","EP","108","6","","","","9:32.747","4","1098.337","4","163.111","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Jack Mcclanahan","109","3","104","VB","109","3","","","","-2 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Piers Gormly","110","4","93","VB","110","4","","","","-2 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Jarrell Jennings","111","5","07","VB","111","5","","","","-2 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Lotus","Seguin","1961","Super Seven","Brg"
"Robert Ludlow","112","3","12","VA","112","3","","","","2 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chev.","Flower Mound","1957","Corvette","White"
"Kirby Schrader","113","3","449","FIA","113","3","","","","1 Lap","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Evan Williams","114","3","38","DP","114","3","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Alfa Rome","Elgin","1972","Spyder","Red"
"Elliott Barron","115","20","23","FV","115","20","","","","0 Laps","5","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Kevin Ford","116","10","49","CP","116","10","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Datsun","Spring","1970","240Z","Red"
"Andrew Fawcett","117","11","41","CP","117","11","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Thomas Yemington","118","12","23","CP","118","12","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Tom Atlas","119","2","17","FJ-3","119","2","","","","4 Laps","1","0.0","5","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Robert Metcalf","120","2","1","FF3","120","2","","","","7 Laps","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Lola","Garland","1982","T-640","Red"
"Charles Jones","121","3","289","BP","121","3","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Steven Cole","122","4","44","BP","122","4","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Joe Robau","123","5","11","BP","123","5","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Sugar Land","1964","Corvette","White"
"Jeff Garrett","124","11","389","AS","124","11","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Steve Coleman","125","12","80","AS","125","12","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Joseph Conte","126","13","4","AS","126","13","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Amc","Houston","1968","Javelin","Red/White/Blue"
"Lee Lydick","127","3","22","BSR","127","3","","","","0 Laps","5","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
