"Event ID","Event Name","Started At","Ended At"
"165-408-2147483821-20190824","Fastech Perform Tire Speedway Park Rev","2019-08-24 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Closed Wheel","1073742594","Race 3  Feature Race With Double WCMA Points Race & Trophies","Race","2019-08-25 20:05:00 UTC","2019-08-25 20:29:26 UTC","PROVISIONAL","15","https://racehero.io/events/fastech-perform-tire-speedway-park-rev/results/1073742594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Matthew Murphy","24","2","30","ST4","4","1","2 Laps","","4 Laps","3 Laps","11","1009.659","8","89.415","108.707","105.897","29.700000000000003","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Black"
"Team Willox","25","2","6","ST2","25","2","1 Lap","","5 Laps","5 Laps","10","1315.567","6","85.104","114.213","73.884","27.0","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB","Blue"
"Gary Lohues","26","2","86","ST3","2","1","6 Laps","","11 Laps","11 Laps","4","416.805","2","88.684","109.603","93.281","10.8","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Jay Esterer","27","9","9","SM","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton, AB","Orange"
"Brooke Carter","28","5","10","ST5","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Dominic Knight","29","3","12","ST3","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Robert Veroba","30","10","35","SM","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Chris Saunders","31","11","71","SM","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton, AB","Mazda Miata","Edmonton, AB","Orange/White"
"Dan Shute","32","7","82","ST6","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Mazda Miata","Leduc County AB","Grey/Blue"
"Team PBS","33","3","168","ST4","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Mazda Miata","Red Deer County AB","Red"
