"Event ID","Event Name","Started At","Ended At"
"165-408-2147483821-20190824","Fastech Perform Tire Speedway Park Rev","2019-08-24 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Closed Wheel","1073742572","Practice","Practice","2019-08-24 16:00:00 UTC","2019-08-24 16:16:50 UTC","PROVISIONAL","9","https://racehero.io/events/fastech-perform-tire-speedway-park-rev/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Team FUBAR","18","3","19","ST5","9","1","0.287","","11.396","27.589","6","732.028","4","97.674","99.515","79.669","16.200000000000003","0","Lac La Biche AB","Dodge Neon","Lac La Biche AB","White"
"Brooke Carter","19","4","10","ST5","18","5","0.197","","11.593","3 Laps","3","447.227","3","97.871","99.314","65.202","8.100000000000001","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Dan Shute","20","3","82","ST6","10","1","1.927","","13.520","5:32.914","3","893.725","3","99.798","97.397","32.627","8.100000000000001","0","Leduc County AB","Mazda Miata","Leduc County AB","Grey/Blue"
"Dan St. George","21","2","93","ST4","6","1","0.525","","14.045","3 Laps","5","629.99","3","100.323","96.887","77.144","13.5","0","Spruce Grove AB","BMW M3","Spruce Grove AB","Silver"
"Matthew Murphy","22","3","30","ST4","22","3","1.942","","15.987","5 Laps","3","475.385","2","102.265","95.047","61.34","8.100000000000001","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Black"
"Matt Beaubien","23","7","16","SM","26","","2.563","","18.550","2:00.469","2","818.401","1","104.828","92.723","23.754","5.4","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"David Weisgerber","24","4","007","ST6","11","2","0.355","","18.905","2:32.574","5","713.385","3","105.183","92.41","68.126","13.5","0","Calgary, AB","Mazda Miata","Calgary, AB","Red"
"Basil Koziak","25","5","333","ST5","13","3","4.296","","23.201","4 Laps","2","355.029","1","109.479","88.784","54.756","5.4","0","Edmonton AB","Nissan 300ZX","Edmonton AB","White/Red/Blue"
"Team Renz","26","3","15","ST3","25","","4.586","","27.787","4:43.607","4","936.258","1","114.065","85.215","41.527","10.8","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Chris Lemmens","27","8","26","SM","0","","","","","6 Laps","0","182.445","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"Team BSD  58  ","28","4","58","ST4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Honda Civic","Calgary AB","Red"
"Chris Sunders","29","9","71","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton, AB","Mazda Miata","Edmonton, AB","Orange/White"
"Mark Burrough","30","5","18","ST6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
