"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Sunday Races","1073743633","Open Superbike, 750 Superbike","Race","2020-08-09 17:05:00 UTC","2020-08-09 17:18:04 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Robert Brittain","22","5","823","750 SBK E","27","4","0.187","","1:23.646","9.67","6","737.492","4","112.845","98.897","90.794","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Salvatore Rizzo","23","6","34","750 SBK E","29","6","3.040","","1:26.686","12.71","6","740.532","4","113.651","98.195","90.421","18.6","0","Sebastopol CA","Yamaha YZF R6","599"
"Andrew See","24","7","387","750 SBK E","28","5","0.217","","1:26.903","12.927","6","740.749","4","114.129","97.784","90.395","18.6","0","Chisago MN","Yamaha R6","600"
"Rich Ramirez","25","3","788","O SBK N","21","3","3.496","","1:30.399","28.98","6","744.245","4","118.472","94.199","89.97","18.6","0","Pacifica CA","BMW S1000RR","1000"
"Jimmy Weidman","26","16","174","O SBK E","10","10","0.074","","1:30.473","1:30.473","6","744.319","2","118.66","94.05","89.961","18.6","0","Mountain View CA","Ducati V4","1100"
"Adli Nureddin","27","17","199","O SBK E","11","11","0.203","","1:30.676","1:30.676","6","744.522","4","119.147","93.666","89.937","18.6","0","Kentfield CA","BMW S1000RR","1000"
"Edgar Luna","28","1","842","750 SBK N","40","4","1.947","","1:32.623","0","6","746.469","6","113.081","98.69","89.702","18.6","0","San Jose CA","Yamaha R6","600"
"Cameron Poe","29","2","886","750 SBK N","38","2","11.543","","1:44.166","11.543","6","758.012","5","115.417","96.693","88.336","18.6","0","Sun Valley NV","Kawasaki ZX-636","600"
"Michael Kim","30","8","20","750 SBK E","32","9","1.106","","1:45.272","31.296","6","759.118","6","115.794","96.378","88.208","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Robin Dervin","31","3","884","750 SBK N","39","3","4.816","","1:50.088","17.465","6","763.934","2","117.277","95.159","87.652","18.6","0","Fortuna CA","Yamaha R6","600"
"Jeremy Taubman","32","9","417","750 SBK E","34","11","1.548","","1:51.636","37.66","6","765.482","3","116.376","95.896","87.474","18.6","0","Benicia CA","Kawasaki ZX-10R","998"
"Omar Carrillo","33","4","786","O SBK N","22","4","1.296","","1:52.932","51.513","6","766.778","6","120.926","92.288","87.326","18.6","0"
"Jason Lonn","34","5","877","O SBK N","23","5","5.956","","1:58.888","57.469","6","772.734","6","124.03","89.978","86.653","18.6","0","Modesto CA","Aprilia RSV4RF","1000"
"John Anderson","35","10","191","750 SBK E","35","12","0.393","","1:59.281","45.305","6","773.127","3","118.912","93.851","86.609","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Tyler McFalls","36","4","811","750 SBK N","36","1","1 Lap","","1 Lap","1 Lap","5","654.756","3","117.069","95.328","85.223","15.5","0","San Jose CA","Suzuki GSXR-600","600"
"Anh Vo","37","5","763","750 SBK N","42","6","0.562","","1 Lap","1 Lap","5","655.318","5","118.954","93.818","85.149","15.5","0","Elk Grove CA","Yamaha R6","600"
"James Roy","38","11","946","750 SBK E","37","13","1.769","","1 Lap","1 Lap","5","657.087","5","119.841","93.123","84.92","15.5","0","Gilroy CA","Kawasaki ZX6R","599"
"Philip Fernandez","39","6","739","750 SBK N","41","5","0.832","","1 Lap","1 Lap","5","657.919","2","119.42","93.452","84.813","15.5","0","Brentwood CA","Yamaha YZFR6","600"
"John Jackson","40","12","861","750 SBK E","33","10","30.382","","1 Lap","1 Lap","5","688.301","5","125.566","88.878","81.069","15.5","0","Fortuna CA","Yamaha R6","0"
"Jon Bawden","41","13","175","750 SBK E","31","8","","","DNF","2 Laps","4","506.204","3","113.352","98.454","88.186","12.4","0","Napa CA","Suzuki GSX-R 750","749"
"Jesse Royal","42","18","259","O SBK E","17","17","","","DNF","5 Laps","1","145.963","1","125.219","89.124","76.458","3.1","0","Reno Nv","BMW S1000RR","999"
"Eric Sterner","43","19","106","O SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Granda ca","Yamaha R1","1000"
"Trevor Bjorgum","44","20","404","O SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dixon CA","Kawasaki ZX10R","0"
"George Myshlyayev","45","21","765","O SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Austin Lefevre","46","6","824","O SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Monterey CA","Kawasaki ZX-10R","0"
"James Souza","47","7","800X","750 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Simi Valley CA","Yamaha r6","0"
