"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Sunday Races","1073743638","Formula I","Race","2020-08-09 20:05:00 UTC","2020-08-09 20:18:10 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Oue Vang","19","3","972","F1 N","23","3","0.684","","1:08.695","26.949","6","756.935","6","118.406","94.252","88.462","18.6","0","Rio Linda CA","Yamaha R6","600"
"Jansher Ashraf","20","4","743","F1 N","26","6","0.008","","1:08.703","26.957","6","756.943","6","117.888","94.666","88.461","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Philip Fernandez","21","5","739","F1 N","29","9","10.836","","1:19.539","37.793","6","767.779","6","116.708","95.623","87.213","18.6","0","Brentwood CA","Yamaha YZFR6","600"
"Robin Dervin","22","6","884","F1 N","27","7","2.389","","1:21.928","40.182","6","770.168","6","118.457","94.211","86.942","18.6","0","Fortuna CA","Yamaha R6","600"
"John Jackson","23","17","861","F1 E","19","19","4.599","","1:26.527","1:26.527","6","774.767","6","121.762","91.654","86.426","18.6","0","Fortuna CA","Yamaha R6","0"
"Victor Micarone","24","7","774","F1 N","28","8","1 Lap","","1 Lap","2.318","5","732.304","1","136.028","82.042","76.198","15.5","0","Santa Clarita CA","Yamaha R6","600"
"Max Rizzo","25","8","921","F1 N","22","2","","","DNF","3 Laps","3","395.696","2","119.186","93.635","84.61","9.3","0","San mateo CA","Honda CBR600RR","0"
"Ann Nguyen","26","18","113","F1 E","20","20","","","DNF","4 Laps","2","285.836","2","125.479","88.939","78.087","6.2","0","Sacramento CA","Yamaha R6","600"
"Anh Vo","27","9","763","F1 N","25","5","","","DNF","4 Laps","2","293.877","2","122.823","90.862","75.95","6.2","0","Elk Grove CA","Yamaha R6","600"
"Gordon Pull","28","19","436","F1 E","4","4","","","DNF","5 Laps","1","143.199","1","114.408","97.546","77.934","3.1","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Dillon Curtis","29","20","250","F1 E","10","10","","","DNF","5 Laps","1","149.002","1","119.655","93.268","74.898","3.1","0","Stockton CA","Yamaha R6","600"
"Cameron Poe","30","10","886","F1 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sun Valley NV","Kawasaki ZX-636","600"
"Rene Werner","31","21","105R","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEYTON CO","Yamaha","0"
"AJ Peaslee","32","22","123R","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Yamaha YZF-R6","600"
"James Souza","33","11","800X","F1 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Simi Valley CA","Yamaha r6","0"
