"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","Saturday Races","1073743627","Formula 50, Clubman Heavyweight, Clubman Middleweight, Afemme","Race","2020-08-08 23:15:00 UTC","2020-08-08 23:28:48 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Krystyna Kubran","21","3","352R","AF E","26","4","1.402","","1:44.987","14.006","6","806.136","2","118.29","94.344","83.063","18.6","0","Redwood Valley CA","Yamaha R1","1000"
"Austin Lefevre","22","3","824","CL HVY","10","1","1.640","","1:46.627","1:01.949","6","807.776","1","121.821","91.61","82.894","18.6","0","Monterey CA","Kawasaki ZX-10R","0"
"Daniela Fredrick","23","4","103","AF E","24","2","8.503","","1:55.130","24.149","6","816.279","2","121.44","91.897","82.031","18.6","0","Auburn CA","Yamaha R6","0"
"Jacob Maciulewicz","24","8","787","CL MID","16","3","1 Lap","","1 Lap","1 Lap","5","707.274","5","127.511","87.522","78.894","15.5","0","Albany CA","Honda CBR 600RR","0"
"Jasmine Nichols","25","1","825","AF N","27","1","1.946","","1 Lap","0","5","709.22","2","122.199","91.326","78.678","15.5","0","Loomis CA","Kawasaki Ninja 400","0"
"Frank Haro","26","9","661","CL MID","32","11","8.633","","1 Lap","1 Lap","5","717.853","5","124.974","89.299","77.732","15.5","0","Canyon Country CA","Yamaha R6","600"
"Carlo Manalo","27","10","862","CL MID","29","10","0.038","","1 Lap","1 Lap","5","717.891","2","122.792","90.885","77.728","15.5","0","Santa Clarita CA","Yamaha 2016 yamaha r6","600"
"Ann Nguyen","28","5","113","AF E","30","6","2.384","","1 Lap","1 Lap","5","720.275","2","126.528","88.202","77.47","15.5","0","Sacramento CA","Yamaha R6","600"
"Guadalupe Vega","29","6","617","AF E","28","5","20.138","","1 Lap","1 Lap","5","740.413","5","131.18","85.074","75.363","15.5","0","San Bruno CA","Yamaha R6","600"
"Bridgette LeBer","30","2","721","AF N","31","2","6.991","","1 Lap","38.184","5","747.404","3","132.138","84.457","74.658","15.5","0","Berkeley CA","Yamaha R6","600"
"Wilfido Calderon","31","11","845","CL MID","18","5","40.415","","1 Lap","27.462","5","787.819","5","140.273","79.559","70.828","15.5","0","San Rafael CA","Yamaha R6","600"
"Omar Carrillo","32","4","786","CL HVY","12","3","","","DNF","3 Laps","3","424.547","2","128.097","87.121","78.861","9.3","0","North Las Vegas NV","Yamaha R1","1000"
"Nicholas Patane","33","12","607","CL MID","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose Ca","Yamaha r6","599"
"Stephen Collins","34","13","748","CL MID","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WINTERS CA","Ducati 996","996"
"Cameron Poe","35","14","886","CL MID","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sun Valley NV","Kawasaki ZX-636","600"
