"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Saturday Qualifying","1073743622","Formula I & IV Qualifying","Qualifying","2020-08-08 21:50:00 UTC","2020-08-08 22:02:05 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Chuck Sorensen","15","2","90","F4 E","26","6","0.049","","8.781","1 Lap","3","444.249","3","117.279","95.158","75.363","9.3","1","Novato CA","Aprilia Saprilia 450","450"
"Jeremy Taubman","16","14","417","F1 E","18","18","0.479","","9.260","2:43.777","4","495.854","3","117.758","94.771","90.026","12.4","1","Benicia CA","Kawasaki ZX-10R","998"
"Ryan Fritz","17","3","105","F4 E","25","5","0.330","","9.590","1 Lap","3","448.84","3","118.088","94.506","74.592","9.3","1","Alhambra CA","Suzuki SV650","0"
"Michael Kim","18","15","20","F1 E","23","19","0.268","","9.858","3:08.013","4","520.09","4","118.356","94.292","85.831","12.4","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Josh Fogle","19","4","115R","F4 E","21","3","0.331","","10.189","2 Laps","2","263.28","2","118.687","94.029","84.777","6.2","1","Desert Center CA","Yamaha FZ07R","689"
"Daniela Fredrick","20","16","103","F1 E","14","14","1.255","","11.444","45.106","3","377.183","2","119.942","93.045","88.763","9.3","1","Auburn CA","Yamaha R6","0"
"Liam Sutherland","21","17","885","F1 E","8","8","0.032","","11.476","35.696","3","367.773","3","119.974","93.02","91.034","9.3","1","Edwards CA","Kawasaki 600","600"
"Rene Werner","22","18","105R","F1 E","9","9","0.025","","11.501","37.805","3","369.882","3","119.999","93.001","90.515","9.3","1","PEYTON CO","Yamaha","0"
"Andrew Gawer","23","19","725","F1 E","15","15","0.002","","11.503","2:46.373","4","498.45","2","120.001","92.999","89.558","12.4","1","Oakley CA","Kawasaki ZX-6R","636"
"Aaron Tulchinsky","24","5","55","F4 E","19","1","0.052","","11.555","1 Lap","3","385.353","2","120.053","92.959","86.881","9.3","1","Exeter CA","Yamaha FZ07","700"
"AJ Peaslee","25","20","123R","F1 E","11","11","0.657","","12.212","2:51.045","4","503.122","2","120.71","92.453","88.726","12.4","1","Seattle WA","Yamaha YZF-R6","600"
"Michael Souza","26","6","23","F4 E","20","2","1.629","","13.841","1:18.834","5","641.091","5","122.339","91.222","87.039","15.5","1","Redwood City CA","Suzuki SV650","0"
"John Jackson","27","21","861","F1 E","17","17","1.834","","15.675","5:12.805","5","644.882","2","124.173","89.875","86.527","15.5","1","Fortuna CA","Yamaha R6","0"
"Ann Nguyen","28","22","113","F1 E","13","13","1.410","","17.085","55.346","3","387.423","2","125.583","88.866","86.417","9.3","1","Sacramento CA","Yamaha R6","600"
"Michael Welch","29","7","976","F4 E","22","4","1.446","","18.531","1:39.081","5","661.338","5","127.029","87.854","84.374","15.5","1","Medford OR","Suzuki GSX-R 450","450"
"Owen Flatley","30","8","51","F4 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R450","450"
"Allard Chu","31","9","878","F4 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange CA","Yamaha R450","450"
