"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Sunday Races","1073743636","Open GP, Super Dino","Race","2020-08-09 18:15:00 UTC","2020-08-09 18:28:08 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"GianLuca Storti","11","1","967","O GP N","16","3","12.341","","59.026","0","6","697.057","4","113.776","98.087","96.061","18.6","0","San Jose CA","Yamaha YZF-R1","999"
"Jeremy Taubman","12","11","417","O GP E","5","5","8.913","","1:07.939","1:07.939","6","705.97","3","116.041","96.173","94.848","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Jaakko Tiistola","13","12","402","O GP E","6","6","0.074","","1:08.013","1:08.013","6","706.044","5","115.14","96.925","94.838","18.6","0","San Bruno CA","BMW S1000RR","1000"
"Jimmy Weidman","14","13","174","O GP E","8","8","4.259","","1:12.272","1:12.272","6","710.303","5","117.192","95.228","94.27","18.6","0","Mountain View CA","Ducati V4","1100"
"Rich Ramirez","15","2","788","O GP N","17","4","0.465","","1:12.737","13.711","6","710.768","5","116.879","95.483","94.208","18.6","0","Pacifica CA","BMW S1000RR","1000"
"Jordan Edginton","16","1","4","SD E","20","2","6.857","","1:19.594","0","6","717.625","2","113.669","98.18","93.308","18.6","0","Napa CA","Suzuki GSXR-750","750"
"Jason Lonn","17","3","877","O GP N","14","1","21.568","","1:41.162","42.136","6","739.193","4","122.231","91.303","90.585","18.6","0","Modesto CA","Aprilia RSV4RF","1000"
"Austin Lefevre","18","4","824","O GP N","15","2","6.120","","1:47.282","48.256","6","745.313","3","121.226","92.059","89.841","18.6","0","Monterey CA","Kawasaki ZX-10R","0"
"Edwin Haazer","19","2","45","SD E","19","1","1 Lap","","1 Lap","1 Lap","5","639.255","5","121.064","92.183","87.289","15.5","0","Palo Alto  CA","Kawasaki KZ1000 MKII","1200"
"Craig Grantham","20","3","68","SD E","21","3","15.060","","1 Lap","1 Lap","5","654.315","5","124.192","89.861","85.28","15.5","0","Roseville CA","Ducati 998","998"
"Omar Carrillo","21","5","786","O GP N","18","5","1:58.812","","1 Lap","1:16.07","5","773.127","3","124.978","89.296","72.174","15.5","0"
"Adli Nureddin","22","14","199","O GP E","0","","","","DNF","6 Laps","0","1.325","0","0.0","0.0","0.0","0.0","0","Kentfield CA","BMW S1000RR","1000"
"Daniel Velazco","23","15","986","O GP E","0","","","","DNF","6 Laps","0","1.883","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
"Gavin Botha","24","16","18","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Ducati 1199 Panigale","1199"
"Tom Wilbert","25","17","50","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corona CA","Prototype","848"
"Eric Sterner","26","18","106","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Granda ca","Yamaha R1","1000"
"Jeff Graham","27","19","222","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Copperopolis CA","Ducati Panigale R","1199"
"Jesse Royal","28","20","259","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno Nv","BMW S1000RR","999"
"Trevor Bjorgum","29","21","404","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dixon CA","Kawasaki ZX10R","0"
"George Myshlyayev","30","22","765","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Stephen Collins","31","1","748","SD N","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WINTERS CA","Ducati 996","996"
