"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Sunday Races","1073743632","450 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2020-08-09 16:45:00 UTC","2020-08-09 17:05:03 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Pao Vang","13","2","83","350 SBK E","16","3","11.151","","1:07.310","11.151","5","1132.209","2","124.396","89.713","49.284","15.5","0","Fresno Ca","Yamaha R3","0"
"Szymon Dziadzia","14","4","474","450 SBK N","10","2","2.151","","1:09.461","21.365","5","1134.36","3","129.835","85.955","49.191","15.5","0","Mill Valley CA","Kawasaki 400","0"
"Savannah Jaska","15","1","305R","350 SBK N","18","2","8.801","","1:18.262","0","5","1143.161","5","126.883","87.955","48.812","15.5","0","San Diego CA","Yamaha YZF-R3","321"
"Christian Maronian","16","2","959","350 SBK N","19","3","5.318","","1:23.580","5.318","5","1148.479","4","128.525","86.831","48.586","15.5","0","Granada Hills CA","Yamaha R3","321"
"Michael Emmons","17","3","973","350 SBK N","17","1","0.838","","1:24.418","6.156","5","1149.317","4","128.127","87.101","48.551","15.5","0","Vacaville CA","Yamaha R3","321"
"Dustin Ratisseau","18","5","769","450 SBK N","9","1","2.338","","1:26.756","38.66","5","1151.655","4","133.164","83.806","48.452","15.5","0","Reno NV","Kawasaki Ninja 400","400"
"Reece Warfield","19","3","736","350 SBK E","15","2","1.090","","1:27.846","31.687","5","1152.745","5","129.629","86.092","48.406","15.5","0","Napa CA","KTM RC390","390"
"Kevin McKee","20","1","900","VIN E","22","2","15.230","","1:43.076","0","5","1167.975","4","125.691","88.789","47.775","15.5","0","Menlo Park CA","Kawasaki Z1","1025"
"Mark McKinney","21","2","893","VIN E","23","3","5.797","","1:48.873","5.797","5","1173.772","4","126.653","88.115","47.539","15.5","0","Manteca CA","Suzuki GS750E","750"
"Andrew Gray","22","3","110","VIN E","25","4","3.520","","1:52.393","9.317","5","1177.292","2","127.738","87.366","47.397","15.5","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Michael Butler","23","1","746","VIN N","24","1","17.144","","2:09.537","0","5","1194.436","2","128.939","86.553","46.717","15.5","0","Redwood City CA","Suzuki GS 1000","1000"
"John Irvine","24","1","560","LEG LT N","20","1","1 Lap","","1 Lap","0","4","1118.508","3","150.297","74.253","39.91","12.4","0","Santa ana CA","Ducati TT1","750"
"Terry Cheney","25","4","132","VIN E","21","1","2 Laps","","3 Laps","3 Laps","2","790.105","2","128.594","86.785","28.249","6.2","0","Santa Rosa Ca","Honda CB900F","900"
"Matthew Winiarski","26","5","818","VIN E","26","5","31.025","","3 Laps","3 Laps","2","821.13","0","0.0","0.0","27.182","6.2","0","LONG BEACH CA","Ducati 350 Mark 3","350"
"Darrin Gauvin","27","6","190","VIN E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Camarillo CA","Honda CB900F","0"
"Jesse Sims","28","6","813","450 SBK N","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Penngrove CA","Kawasaki Ninja 400","400"
"CJ Bonura","29","7","935","VIN E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Honda CB 900F","985"
"Vickram Ramswamy","30","4","954","350 SBK N","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Bruno CA","Yamaha R3","321"
"Owen Flatley","31","9","51","450 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R450","450"
"Anthony Guarderas","32","2","760","VIN N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","woodland hills CA","Suzuki GS","1015"
"Allard Chu","33","10","878","450 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange CA","Yamaha R450","450"
