"Event ID","Event Name","Started At","Ended At"
"413-645-2147483896-20180808","Kalamazoo Klash XXVI","2018-08-08 17:30:00 UTC","2018-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","Outlaw Super Late Models","1073742529","Final Practice","Practice","2018-08-08 19:15:00 UTC","2018-08-08 19:45:14 UTC","PROVISIONAL","38","https://racehero.io/events/kalamazoo-klash-xxvi/results/1073742529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Shook","17","17","14","Outlaw Super Late Model","13","","","","0.281","33.494","23","1754.122","22","13.305","101.466","17.701","8.625","0"
"Craig Everage","18","18","101","Outlaw Super Late Model","0","","","","0.283","10 Laps","9","528.266","7","13.307","101.45","23.0","3.375","0"
"Billy Shannon","19","19","21","Outlaw Super Late Model","0","","","","0.296","-1 Laps","20","1312.991","13","13.32","101.351","20.564","7.5","0"
"Doug Rodanhisler","20","20","76","Outlaw Super Late Model","0","","","","0.323","9 Laps","10","1275.047","9","13.347","101.146","10.588","3.75","0"
"Todd Harrington","21","21","31","Outlaw Super Late Model","17","","","","0.359","3 Laps","16","1558.022","5","13.383","100.874","13.864","6.0","0"
"Austin Maynard","22","22","16","Outlaw Super Late Model","11","","","","0.368","4 Laps","15","660.016","13","13.392","100.806","30.681","5.625","0"
"Jack Landis","23","23","10","Outlaw Super Late Model","3","3","","","0.370","-5 Laps","24","722.254","22","13.394","100.791","44.86","9.0","0"
"Bryan  Richards","24","24","3","Outlaw Super Late Model","16","","","","0.379","1 Lap","18","1064.64","18","13.403","100.724","22.825","6.75","0"
"Chris Garrett","25","25","32","Outlaw Super Late Model","0","","","","0.389","-4 Laps","23","1429.157","4","13.413","100.649","21.726","8.625","0"
"TK Whitman","26","26","19","Outlaw Super Late Model","2","2","","","0.442","11 Laps","8","162.641","5","13.466","100.252","66.404","3.0","0"
"Brian Maxim","27","27","15","Outlaw Super Late Model","37","","","","0.449","-2 Laps","21","1539.48","19","13.473","100.2","18.415","7.875","0"
"Kevin Sauer","28","28","24K","Outlaw Super Late Model","9","9","","","0.472","-2 Laps","21","740.043","8","13.496","100.03","38.309","7.875","0"
"Jacob Maynard","29","29","23","Outlaw Super Late Model","0","","","","0.481","12 Laps","7","483.434","4","13.505","99.963","19.548","2.625","0"
"Charlie Hanna","30","30","2","Outlaw Super Late Model","10","10","","","0.487","-6 Laps","25","775.056","23","13.511","99.919","43.545","9.375","0"
"Jeff Bozell","31","31","11","Outlaw Super Late Model","0","","","","0.611","2 Laps","17","1286.428","16","13.635","99.01","17.84","6.375","0"
"Jack Cook","32","32","42C","Outlaw Super Late Model","0","","","","0.697","2 Laps","17","956.959","16","13.721","98.389","23.982","6.375","0"
"Nick  Pressler","33","33","1","Outlaw Super Late Model","0","","","","0.701","4 Laps","15","1098.175","5","13.725","98.361","18.44","5.625","0"
"Tadek Stadniczuk","34","34","24T","Outlaw Super Late Model","19","","","","0.713","1:14.616","29","1795.244","6","13.737","98.275","21.808","10.875","0"
"Albert Francis","35","35","33F","Outlaw Super Late Model","0","","","","0.730","-8 Laps","27","1338.281","3","13.754","98.153","27.236","10.125","0"
"Dennis Strickland","36","36","0","Outlaw Super Late Model","14","","","","0.769","16 Laps","3","262.944","3","13.793","97.876","15.403","1.125","0"
"Carl Burlingham","37","37","44","Outlaw Super Late Model","0","","","","1.126","16 Laps","3","481.363","3","14.15","95.406","8.414","1.125","0"
"Rick Senneker","38","38","57","Outlaw Super Late Model","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
